time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-17T23:02:00.237Z,15.1525,-90.8373,252,6.4,mww,151,37,1.61,1.23,us,us6000kcnb,2023-05-17T23:55:46.492Z,"2 km SE of Canillá, Guatemala",earthquake,7.48,1.772,0.024,174,reviewed,us,us
2023-05-17T22:39:08.343Z,57.5442,-156.3282,107.5,2.5,ml,,,,0.29,ak,ak0236axygio,2023-05-17T22:56:34.040Z,"64 km E of Ugashik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-05-17T22:34:21.503Z,47.1842,150.9323,178.394,4.3,mb,40,164,5.588,0.47,us,us6000kcn7,2023-05-17T22:53:13.040Z,"Kuril Islands",earthquake,12.78,10.675,0.085,39,reviewed,us,us
2023-05-17T21:42:29.780Z,19.391,-155.277333333333,1.74,2.72,ml,27,51,,0.1,hv,hv73406732,2023-05-17T22:02:32.030Z,"7 km SW of Volcano, Hawaii",earthquake,0.21,0.18,0.254806233145316,20,reviewed,hv,hv
2023-05-17T21:22:04.086Z,77.0046,18.252,10.34,4.9,mb,81,58,1.25,0.73,us,us6000kcmd,2023-05-17T21:49:17.040Z,"149 km SSE of Longyearbyen, Svalbard and Jan Mayen",earthquake,7.55,4.132,0.03,352,reviewed,us,us
2023-05-17T20:24:27.650Z,17.9565,-66.9531666666667,7.55,2.56,md,5,214,0.07273,0.15,pr,pr71409753,2023-05-17T20:37:28.060Z,"5 km WSW of Guánica, Puerto Rico",earthquake,1.02,0.43,0.142077902302006,4,reviewed,pr,pr
2023-05-17T19:55:53.756Z,34.9177,24.8541,10,4.4,mb,77,177,0.371,0.98,us,us6000kclg,2023-05-17T21:12:57.605Z,"14 km S of Moíres, Greece",earthquake,5.55,1.38,0.063,73,reviewed,us,us
2023-05-17T17:22:50.329Z,36.9979,-105.0247,5,2.8,ml,29,35,0.157,1.58,us,us6000kckk,2023-05-17T20:19:12.040Z,"17 km S of Stonewall Gap, Colorado",earthquake,4.61,1.961,0.056,64,reviewed,us,us
2023-05-17T16:30:34.075Z,-6.596,147.1225,52.094,4.9,mb,83,73,2.791,0.68,us,us6000kck9,2023-05-17T21:35:49.681Z,"19 km NE of Lae, Papua New Guinea",earthquake,10,7.155,0.051,123,reviewed,us,us
2023-05-17T16:10:50.600Z,40.5231667,-124.7598343,1.67,2.84,md,30,263,0.4803,0.24,nc,nc73889196,2023-05-17T19:10:10.761Z,"42km W of Ferndale, CA",earthquake,2.04,3.19,0.11,12,automatic,nc,nc
2023-05-17T16:01:46.469Z,58.1144,-151.7581,31.4,2.6,ml,,,,0.32,ak,ak0236au5smu,2023-05-17T16:04:14.853Z,"48 km ENE of Ouzinkie, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-05-17T15:23:53.209Z,23.3546,98.4203,10,4.7,mb,30,81,2.326,1.25,us,us6000kcik,2023-05-17T19:52:39.118Z,"82 km NE of Lashio, Myanmar",earthquake,6.37,1.901,0.147,14,reviewed,us,us
2023-05-17T15:01:45.260Z,36.6485,-121.272,3.75,3.07,ml,66,77,0.05088,0.12,nc,nc73889176,2023-05-17T21:34:17.803Z,"16km SSE of Tres Pinos, CA",earthquake,0.16,0.6,0.156,65,reviewed,nc,nc
2023-05-17T14:25:05.270Z,36.6496667,-121.2738333,3.5,2.54,md,59,105,0.05078,0.11,nc,nc73889151,2023-05-17T21:04:11.488Z,"16km SSE of Tres Pinos, CA",earthquake,0.16,0.61,0.166,74,reviewed,nc,nc
2023-05-17T13:07:08.104Z,51.4063,178.7987,36.6,3.6,ml,,,,0.24,ak,ak0236asep5i,2023-05-17T17:24:48.531Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2023-05-17T10:53:53.580Z,19.2423324584961,-155.385162353516,32.0699996948242,2.85,ml,48,142,,0.150000006,hv,hv73406132,2023-05-17T11:00:58.040Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.59,0.629999995,1.77,25,automatic,hv,hv
2023-05-17T10:16:31.887Z,-31.8797,-66.7961,127.943,4.6,mb,67,80,1.643,0.76,us,us6000kchd,2023-05-17T10:32:05.040Z,"93 km NNW of Villa General Roca, Argentina",earthquake,4.67,8.529,0.109,25,reviewed,us,us
2023-05-17T09:50:18.805Z,-5.6762,107.1056,319.137,4.3,mb,50,107,1.855,1.08,us,us6000kchb,2023-05-17T11:05:19.843Z,"Java, Indonesia",earthquake,10.07,7.358,0.093,33,reviewed,us,us
2023-05-17T09:09:59.298Z,52.8005,-168.2188,46.172,3.8,mb,26,166,0.422,1.18,us,us6000kch4,2023-05-17T17:09:59.376Z,"45 km ESE of Nikolski, Alaska",earthquake,5.19,3.54,0.094,29,reviewed,us,us
2023-05-17T07:59:31.739Z,36.70133333,-97.6705,4,2.75,ml,95,51,0,0.13,ok,ok2023jpcg,2023-05-17T22:03:59.642Z,"10 km W of Lamont, Oklahoma",earthquake,,0.4,0.27,48,reviewed,ok,ok
2023-05-17T07:56:59.210Z,19.2390003204346,-155.384170532227,31.8899993896484,2.47000003,md,26,197,,0.0900000036,hv,hv73405972,2023-05-17T08:00:05.830Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.8,0.600000024,1.47000003,3,automatic,hv,hv
2023-05-17T06:09:36.980Z,19.2421666666667,-155.389,32.83,3.39,ml,51,140,,0.12,hv,hv73405822,2023-05-17T08:11:28.198Z,"Island of Hawaii, Hawaii",earthquake,0.46,0.41,0.173561758417342,32,reviewed,hv,hv
2023-05-17T06:04:57.450Z,17.9698333333333,-66.9828333333333,8.47,3.1,md,27,181,0.05843,0.2,pr,pr71409693,2023-05-17T06:30:36.260Z,"Puerto Rico region",earthquake,0.34,0.83,0.0575237416895578,8,reviewed,pr,pr
2023-05-17T05:34:53.773Z,57.2346,-149.9724,53.8,3.5,ml,,,,0.67,ak,ak0236ant441,2023-05-17T17:02:09.356Z,"144 km ESE of Chiniak, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2023-05-17T02:00:15.090Z,19.1916675567627,-155.501159667969,35.7900009155273,2.83,ml,42,83,,0.100000001,hv,hv73405602,2023-05-17T04:29:24.326Z,"2 km WSW of Pāhala, Hawaii",earthquake,0.64,0.730000019,1.83,23,automatic,hv,hv
2023-05-17T00:39:26.610Z,17.9483333333333,-66.95,10.2,3.03,md,24,206,0.04597,0.13,pr,pr71409668,2023-05-17T05:03:28.297Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.58,0.36,0.096358718408758,16,reviewed,pr,pr
2023-05-17T00:39:10.020Z,59.4555,-138.2251,0,3.5,ml,,,,0.56,ak,ak0236akuxeh,2023-05-17T16:43:49.548Z,"85 km E of Yakutat, Alaska",earthquake,,0,,,reviewed,ak,ak
