time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-11T23:02:24.093Z,51.4476,100.2514,10,5,mb,,41,2.13,1.1,us,us6000d7kd,2021-01-11T23:17:51.040Z,"29 km WSW of Turt, Mongolia",earthquake,5.4,1.9,0.054,108,reviewed,us,us
2021-01-11T22:58:24.550Z,19.1906661987305,-155.438995361328,33.9300003051758,2.47000003,md,45,140,,0.109999999,hv,hv72317402,2021-01-11T23:01:29.280Z,"4 km ESE of Pāhala, Hawaii",earthquake,0.65,0.889999986,1.50999999,20,automatic,hv,hv
2021-01-11T22:44:21.273Z,50.9895,100.4469,10,4.4,mb,,112,2.121,0.92,us,us6000d7ka,2021-01-11T23:04:04.040Z,"59 km SSW of Turt, Mongolia",earthquake,7.1,1.9,0.117,21,reviewed,us,us
2021-01-11T22:36:07.207Z,-21.8334,170.8813,139.23,4.9,mb,,79,2.675,0.65,us,us6000d7k5,2021-01-11T22:48:17.040Z,"southeast of the Loyalty Islands",earthquake,10.4,12.4,0.132,18,reviewed,us,us
2021-01-11T22:22:44.315Z,51.1968,100.33,10,4.5,mb,,122,2.129,0.61,us,us6000d7k4,2021-01-11T22:46:23.040Z,"41 km SSW of Turt, Mongolia",earthquake,13.9,1.9,0.131,17,reviewed,us,us
2021-01-11T22:17:19.653Z,63.4626,-148.216,6,2.6,ml,,,,0.56,ak,ak021ik41ff,2021-01-11T22:24:24.907Z,"37 km ENE of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-01-11T22:09:40.195Z,61.9372,-150.6561,68.3,2.5,ml,,,,0.67,ak,ak021ik2d95,2021-01-11T22:29:54.528Z,"38 km WNW of Willow, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-01-11T22:02:56.873Z,51.1928,100.2669,10,5,mb,,74,2.169,0.89,us,us6000d7jt,2021-01-11T22:17:55.040Z,"44 km SW of Turt, Mongolia",earthquake,9,1.9,0.079,51,reviewed,us,us
2021-01-11T21:52:59.452Z,51.32,100.5172,10,5.2,mb,,156,1.987,1.04,us,us6000d7jp,2021-01-11T22:16:23.040Z,"23 km SSW of Turt, Mongolia",earthquake,12,1.9,0.097,35,reviewed,us,us
2021-01-11T21:32:58.956Z,51.2402,100.4374,10,6.7,mww,,22,2.053,0.82,us,us6000d7ix,2021-01-11T23:51:39.341Z,"33 km SSW of Turt, Mongolia",earthquake,7.3,1.8,0.039,62,reviewed,us,us
2021-01-11T21:30:38.505Z,-15.6049,168.0217,150.6,4.7,mb,,119,0.804,0.82,us,us6000d7iw,2021-01-11T23:30:25.040Z,"84 km NE of Norsup, Vanuatu",earthquake,12.3,7.6,0.13,18,reviewed,us,us
2021-01-11T21:17:06.888Z,55.2114,-157.8762,13.5,4.2,ml,,,,0.75,ak,ak021ijikmz,2021-01-11T21:51:28.040Z,"111 km SE of Perryville, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2021-01-11T20:23:48.108Z,37.2986,-97.4802,5,2.6,mb_lg,,144,0.265,0.33,us,us6000d7hv,2021-01-11T22:58:05.724Z,"7 km NE of Mayfield, Kansas",earthquake,1.2,1.2,0.109,22,reviewed,us,us
2021-01-11T19:44:36.905Z,-58.108,-9.5862,11.07,5.2,mb,,100,13.901,0.63,us,us6000d7hn,2021-01-11T20:03:10.040Z,"east of the South Sandwich Islands",earthquake,12.6,5.1,0.086,44,reviewed,us,us
2021-01-11T19:31:20.852Z,59.7736,-153.7109,140.6,3.5,ml,,,,0.51,ak,ak021iier5i,2021-01-11T23:14:06.040Z,"22 km E of Pedro Bay, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-01-11T19:27:50.589Z,35.7539,60.1659,10,4.4,mb,,85,2.182,0.8,us,us6000d7hm,2021-01-11T23:03:36.233Z,"70 km NW of Torbat-e Jām, Iran",earthquake,9.5,1.9,0.107,25,reviewed,us,us
2021-01-11T18:21:12.563Z,56.9337,-148.1165,10,3,ml,,239,2.565,0.41,us,us6000d7ia,2021-01-11T22:52:03.040Z,"262 km ESE of Chiniak, Alaska",earthquake,8.8,2,0.048,56,reviewed,us,us
2021-01-11T18:08:37.678Z,1.516,127.3207,129.9,4.4,mb,,174,0.74,0.55,us,us6000d7h8,2021-01-11T22:27:54.040Z,"80 km WSW of Tobelo, Indonesia",earthquake,11.2,6.7,0.12,20,reviewed,us,us
2021-01-11T17:39:30.460Z,18.0121,-66.7791,12,2.62,md,22,141,0.1067,0.27,pr,pr2021011019,2021-01-11T18:30:35.446Z,"1 km WSW of Magas Arriba, Puerto Rico",earthquake,0.54,0.38,0.22,20,reviewed,pr,pr
2021-01-11T17:01:38.338Z,-17.0291,-174.0141,139.71,4.6,mb,,53,3.775,1.31,us,us6000d7gy,2021-01-11T17:47:59.040Z,"121 km S of Hihifo, Tonga",earthquake,9.6,7.1,0.047,136,reviewed,us,us
2021-01-11T16:13:12.770Z,17.9073,-66.8441,12,2.72,md,17,223,0.2095,0.2,pr,pr2021011017,2021-01-11T17:18:04.671Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.79,0.59,0.16,6,reviewed,pr,pr
2021-01-11T16:03:25.107Z,60.3093,-138.1191,5,2.7,ml,,89,0.227,0.56,us,us6000d7fm,2021-01-11T17:13:53.040Z,"59 km SW of Haines Junction, Canada",earthquake,2.1,2,0.055,44,reviewed,us,us
2021-01-11T15:24:08.210Z,17.9266,-66.8476,13,2.71,md,8,220,0.2012,0.09,pr,pr2021011014,2021-01-11T16:06:06.245Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.52,0.09,4,reviewed,pr,pr
2021-01-11T14:42:45.710Z,17.9255,-66.8456,12,3.04,md,20,210,0.0599,0.18,pr,pr2021011013,2021-01-11T15:42:58.982Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.71,0.44,0.06,6,reviewed,pr,pr
2021-01-11T14:34:24.447Z,59.457,-152.7753,77.2,3.4,ml,,,,0.5,ak,ak021ifg81u,2021-01-11T20:06:21.040Z,"49 km WNW of Nanwalek, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-11T14:02:02.902Z,33.2649,75.6276,10,5.1,mb,,83,2.009,0.73,us,us6000d7f5,2021-01-11T22:44:49.399Z,"14 km WSW of Kishtwār, India",earthquake,8.1,1.9,0.054,113,reviewed,us,us
2021-01-11T13:59:13.158Z,33.5229,75.7715,10,4.1,mb,,256,2.093,0.45,us,us6000d7f2,2021-01-11T15:01:46.508Z,"23 km N of Kishtwār, India",earthquake,10.6,2,0.157,12,reviewed,us,us
2021-01-11T13:26:24.660Z,17.9198,-66.9291,9,2.73,md,14,227,0.1254,0.23,pr,pr2021011012,2021-01-11T14:04:31.975Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.81,1.27,0.18,5,reviewed,pr,pr
2021-01-11T12:56:43.538Z,52.7768,158.7348,77.09,4.6,mb,,134,0.252,0.62,us,us6000d7ey,2021-01-11T14:22:07.040Z,"28 km SE of Vilyuchinsk, Russia",earthquake,8.7,5.2,0.056,95,reviewed,us,us
2021-01-11T12:47:01.612Z,38.8782,-29.3397,10,5.4,mww,,69,3.2,0.56,us,us6000d7ew,2021-01-11T16:58:02.746Z,"67 km NW of Castelo Branco, Portugal",earthquake,10,1.8,0.057,30,reviewed,us,us
2021-01-11T12:40:45.529Z,-5.2252,151.4602,72.77,4.5,mb,,62,1.243,0.5,us,us6000d7eu,2021-01-11T15:28:22.040Z,"132 km SW of Kokopo, Papua New Guinea",earthquake,6.4,7.1,0.094,34,reviewed,us,us
2021-01-11T12:34:01.630Z,17.9983,-66.507,5,3.07,md,16,173,0.1052,0.18,pr,pr2021011010,2021-01-11T12:49:23.757Z,"1 km NW of Potala Pastillo, Puerto Rico",earthquake,0.48,0.32,0.16,4,reviewed,pr,pr
2021-01-11T11:45:23.600Z,17.9421,-66.8488,16,2.93,md,22,191,0.0449,0.16,pr,pr2021011011,2021-01-11T13:03:38.371Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.45,0.08,8,reviewed,pr,pr
2021-01-11T11:14:16.129Z,63.7998,-147.5463,0,3,ml,,,,0.75,ak,ak021idjmcv,2021-01-11T11:28:21.303Z,"67 km E of McKinley Park, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-01-11T10:51:16.500Z,-20.4042,-177.6584,470.88,4.8,mb,,105,4.842,0.73,us,us6000d7eh,2021-01-11T11:18:34.040Z,"267 km WNW of Haveluloto, Tonga",earthquake,13.1,1.8,0.079,50,reviewed,us,us
2021-01-11T10:44:57.321Z,53.7536,-164.0606,35.52,4.2,mb,,164,1.081,1.05,us,us6000d7ee,2021-01-11T17:26:53.770Z,"120 km ESE of Akutan, Alaska",earthquake,6.6,9.5,0.1,28,reviewed,us,us
2021-01-11T09:48:51.560Z,18.0061,-66.8391,13,3.36,md,22,133,0.0507,0.2,pr,pr2021011007,2021-01-11T19:10:50.488Z,"2 km WNW of Indios, Puerto Rico",earthquake,0.65,0.31,0.12,15,reviewed,pr,pr
2021-01-11T09:01:28.830Z,44.5113333,-115.2206667,10.21,2.95,ml,14,81,0.352,0.24,mb,mb80482859,2021-01-11T18:38:44.868Z,"39 km NW of Stanley, Idaho",earthquake,0.54,0.83,0.158,12,reviewed,mb,mb
2021-01-11T08:25:36.360Z,17.9096,-66.9166,7,2.64,md,18,223,0.0754,0.13,pr,pr2021011005,2021-01-11T08:46:39.520Z,"6 km S of Guánica, Puerto Rico",earthquake,0.52,0.25,0.21,13,reviewed,pr,pr
2021-01-11T07:19:05.061Z,53.721,-163.9963,36,5.1,mww,,158,1.129,1.27,us,us6000d7dg,2021-01-11T19:29:15.660Z,"125 km ESE of Akutan, Alaska",earthquake,6.3,6.3,0.073,18,reviewed,us,us
2021-01-11T07:17:41.960Z,19.1608333587646,-155.318328857422,9.64000034332275,2.52,ml,9,267,,0.0900000036,hv,hv72316762,2021-01-11T07:23:13.110Z,"17 km ESE of Pāhala, Hawaii",earthquake,2.98,1.00999999,2.63,11,automatic,hv,hv
2021-01-11T05:32:50.230Z,20.3825,-155.945,28.3,2.81,md,56,170,,0.12,hv,hv72316742,2021-01-11T21:58:34.040Z,"19 km NW of Hāwī, Hawaii",earthquake,0.7,1.3,0.155902378454072,26,reviewed,hv,hv
2021-01-11T04:50:35.325Z,28.0115,139.3855,519.14,4.4,mb,,58,2.647,0.75,us,us6000d7d0,2021-01-11T05:04:23.040Z,"Bonin Islands, Japan region",earthquake,10.8,7.2,0.06,81,reviewed,us,us
2021-01-11T04:45:42.801Z,-63.2139,170.7088,10,5.5,mb,,34,14.646,0.76,us,us6000d7d3,2021-01-11T19:40:15.040Z,"Balleny Islands region",earthquake,9.7,1.8,0.076,59,reviewed,us,us
2021-01-11T04:00:11.480Z,-12.6374,-78.1196,10,4.7,mb,,179,1.405,0.74,us,us6000d7ct,2021-01-11T04:52:28.040Z,"126 km WSW of Callao, Peru",earthquake,8.4,2,0.102,29,reviewed,us,us
2021-01-11T02:20:52.500Z,39.4046669,-120.1735001,4.2,2.67,md,13,66,0.1646,0.01,nc,nc73509325,2021-01-11T23:36:33.793Z,"9km N of Truckee, CA",earthquake,0.23,1.6,0.19,12,automatic,nc,nc
2021-01-11T01:57:27.083Z,1.0361,119.975,8.03,5.2,mww,,43,0.81,0.93,us,us6000d7cd,2021-01-11T22:10:56.835Z,"215 km N of Palu, Indonesia",earthquake,5.8,3.7,0.071,19,reviewed,us,us
2021-01-11T01:38:47.395Z,-7.2887,120.6714,631.55,4.8,mb,,77,2.048,0.89,us,us6000d7c6,2021-01-11T01:56:16.040Z,"Flores Sea",earthquake,9.2,7.5,0.067,70,reviewed,us,us
2021-01-11T01:20:38.455Z,-7.2562,120.4443,617.05,5.6,mww,,21,2.243,1.04,us,us6000d7c5,2021-01-11T15:56:16.040Z,"149 km N of Ruteng, Indonesia",earthquake,9,4.4,0.052,35,reviewed,us,us
2021-01-11T00:24:36.594Z,25.7372,124.426,147.34,4.9,mww,,79,1.801,0.87,us,us6000d7by,2021-01-11T00:44:41.040Z,"135 km NW of Hirara, Japan",earthquake,6.4,6.2,0.089,12,reviewed,us,us
