time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-01T23:12:12.240Z,18.3453333333333,-67.2145,25.54,2.76,md,18,105,,0.16,pr,pr71343003,2022-04-01T23:31:58.150Z,"3 km E of Rincón, Puerto Rico",earthquake,0.42,0.68,0.247159501742617,12,reviewed,pr,pr
2022-04-01T22:34:36.110Z,18.0103333333333,-67.1028333333333,6.01,2.5,md,15,113,,0.12,pr,pr71342983,2022-04-01T23:28:46.450Z,"Mona Passage",earthquake,0.33,0.18,0.151288543163306,5,reviewed,pr,pr
2022-04-01T22:21:41.870Z,18.004,-67.1041666666667,5.89,2.6,md,23,175,,0.14,pr,pr71342978,2022-04-01T22:54:39.890Z,"4 km SW of Palmarejo, Puerto Rico",earthquake,0.35,0.23,0.193073693827297,11,reviewed,pr,pr
2022-04-01T21:49:18.142Z,49.3909,144.532,10,4.5,mb,,122,2.707,0.57,us,us7000gz4a,2022-04-01T22:16:56.040Z,"106 km E of Poronaysk, Russia",earthquake,9.3,1.9,0.088,38,reviewed,us,us
2022-04-01T21:26:50.511Z,23.4056,121.5121,10,4.2,mb,,100,1.561,0.97,us,us7000gz49,2022-04-01T21:47:42.040Z,"63 km S of Hualien City, Taiwan",earthquake,6.6,1.9,0.127,17,reviewed,us,us
2022-04-01T20:23:10.610Z,19.4355,-155.6185,-0.37,2.52,md,24,139,,0.1,hv,hv72970357,2022-04-01T23:19:37.640Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.26,0.0996365520234868,11,reviewed,hv,hv
2022-04-01T19:19:46.417Z,63.4937,-148.4236,3.9,2.6,ml,,,,0.55,ak,ak02246tbzmb,2022-04-01T19:31:30.487Z,"28 km ENE of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-01T18:39:00.157Z,6.8919,-73.0535,142.77,4.5,mb,,71,0.993,0.88,us,us7000gz2y,2022-04-01T21:51:01.040Z,"10 km S of Piedecuesta, Colombia",earthquake,6.3,7.2,0.063,79,reviewed,us,us
2022-04-01T18:38:51.060Z,59.8779,-153.2462,129.98,3.1,ml,,62,0.118,0.61,us,us7000gz30,2022-04-01T19:54:17.040Z,"49 km ENE of Pedro Bay, Alaska",earthquake,5,4.9,0.041,78,reviewed,us,us
2022-04-01T16:35:22.074Z,58.1848,-152.0297,11.5,2.5,ml,,,,0.73,ak,ak02246rn2dr,2022-04-01T20:26:43.040Z,"40 km NE of Ouzinkie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-01T16:01:14.138Z,-8.4992,158.9563,97.7,4.4,mb,,86,1.352,0.59,us,us7000gz24,2022-04-01T20:22:44.040Z,"80 km WSW of Buala, Solomon Islands",earthquake,8,8.4,0.102,28,reviewed,us,us
2022-04-01T16:01:09.670Z,17.9545,-66.7113333333333,13.41,2.63,md,21,162,,0.17,pr,pr71342953,2022-04-01T16:45:33.308Z,"4 km S of Tallaboa, Puerto Rico",earthquake,0.54,0.28,0.058992282957461,7,reviewed,pr,pr
2022-04-01T15:31:59.700Z,40.8129997,-123.4725037,22.96,3.21,ml,32,69,0.2067,0.1,nc,nc73713091,2022-04-01T17:18:16.968Z,"19km SE of Willow Creek, CA",earthquake,0.37,1.2,0.282,13,automatic,nc,nc
2022-04-01T15:02:06.156Z,31.6516,-104.5601,5,2.5,ml,,104,0.053,0.77,us,us7000gz0e,2022-04-01T20:15:33.040Z,"60 km SSW of Whites City, New Mexico",earthquake,1,1.9,0.115,32,reviewed,us,us
2022-04-01T14:04:29.470Z,38.7508316,-122.7338333,0.64,2.73,md,53,37,0.01283,0.09,nc,nc73713056,2022-04-01T14:26:10.835Z,"4km SSE of The Geysers, CA",earthquake,0.16,0.33,0.12,43,automatic,nc,nc
2022-04-01T14:04:22.256Z,31.65364175,-104.4286223,7.185595703,3.1,ml,8,163,0.06331150967,0.1,tx,tx2022gjnd,2022-04-01T14:24:18.260Z,"58 km S of Whites City, New Mexico",earthquake,1.616916299,1.843967701,0.1,7,reviewed,tx,tx
2022-04-01T13:57:27.310Z,19.1916666666667,-155.501666666667,37.54,2.69,md,56,70,,0.12,hv,hv72970082,2022-04-01T23:14:46.440Z,"2 km WSW of Pāhala, Hawaii",earthquake,0.4,0.47,0.138355332564099,21,reviewed,hv,hv
2022-04-01T13:14:37.370Z,36.0003333,-117.325,2.32,2.62,ml,34,78,0.1143,0.16,ci,ci39983615,2022-04-01T21:04:17.400Z,"27km N of Trona, CA",earthquake,0.18,0.54,0.167,25,reviewed,ci,ci
2022-04-01T13:05:18.024Z,-22.5837,170.2656,10,5.5,mww,,32,2.605,0.85,us,us7000gyza,2022-04-01T15:08:40.112Z,"271 km ESE of Tadine, New Caledonia",earthquake,5.6,1.7,0.089,12,reviewed,us,us
2022-04-01T12:50:20.947Z,61.4883,-149.9755,19.8,2.6,ml,,,,0.74,ak,ak02246pcjo2,2022-04-01T16:41:38.181Z,"3 km SSW of Big Lake, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-01T12:11:07.940Z,17.9535,-66.8381666666667,15.64,2.45,md,37,173,,0.27,pr,pr71342928,2022-04-01T12:48:21.280Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.56,0.45,0.15878440183723,20,reviewed,pr,pr
2022-04-01T11:54:34.084Z,1.9463,99.1209,140.57,4.8,mb,,90,0.768,0.52,us,us7000gyyr,2022-04-01T12:13:04.040Z,"44 km ENE of Sibolga, Indonesia",earthquake,6.2,5.7,0.062,81,reviewed,us,us
2022-04-01T11:34:31.115Z,38.1708,-117.8881,12.4,3.9,ml,20,59.52,0.065,0.1117,nn,nn00836469,2022-04-01T21:50:52.127Z,"31 km SE of Mina, Nevada",earthquake,,0.6,0.23,7,reviewed,nn,nn
2022-04-01T11:28:04.692Z,-31.4205,-68.0215,111.87,5.2,mww,,38,0.579,0.59,us,us7000gyyg,2022-04-01T22:29:40.290Z,"35 km NE of Caucete, Argentina",earthquake,3.5,4.2,0.054,33,reviewed,us,us
2022-04-01T11:17:22.240Z,20.048,-155.4575,26.14,2.66,md,46,176,,0.17,hv,hv72969977,2022-04-01T22:14:47.090Z,"3 km SSE of Honoka‘a, Hawaii",earthquake,0.47,0.89,0.142995299250353,19,reviewed,hv,hv
2022-04-01T10:55:38.456Z,61.542,-149.8702,37.6,3.4,ml,,,,0.51,ak,ak02246o6xjr,2022-04-01T19:57:33.642Z,"5 km ENE of Big Lake, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-04-01T10:55:38.444Z,61.5197,-149.8907,37.1,3.4,ml,,,,0.62,ak,ak02246o6s9l,2022-04-01T23:07:35.112Z,"3 km E of Big Lake, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-04-01T10:36:46.216Z,-42.9796,171.7596,16.36,4.3,mb,,51,0.344,0.31,us,us7000gyy7,2022-04-01T12:25:18.040Z,"49 km NW of Oxford, New Zealand",earthquake,1.6,3.9,0.237,5,reviewed,us,us
2022-04-01T09:32:01.772Z,9.0132,126.7193,35,4.9,mb,,85,2.236,0.77,us,us7000gyxy,2022-04-01T10:16:41.040Z,"46 km ENE of Aras-asan, Philippines",earthquake,7.9,1.9,0.051,119,reviewed,us,us
2022-04-01T08:50:28.465Z,61.3234,-147.026,15.2,2.9,ml,,,,0.87,ak,ak02246mytqo,2022-04-01T09:03:15.719Z,"42 km WNW of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-01T08:44:03.130Z,32.7996667,-115.45,13.6,2.81,ml,54,33,0.006252,0.27,ci,ci39983439,2022-04-01T20:08:39.935Z,"7km W of Holtville, CA",earthquake,0.29,0.43,0.168,124,reviewed,ci,ci
2022-04-01T08:28:10.522Z,-60.6609,-25.1927,10,5,mb,,76,14.136,0.63,us,us7000gyxa,2022-04-01T08:45:26.040Z,"South Sandwich Islands region",earthquake,11.5,1.9,0.087,42,reviewed,us,us
2022-04-01T08:15:18.127Z,61.7238,-149.6886,28.6,2.9,ml,,,,0.86,ak,ak02246mrax3,2022-04-01T19:12:27.360Z,"11 km NNW of Meadow Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-01T07:50:03.656Z,54.5326,-163.3426,4.62,3.3,ml,,169,0.327,0.33,us,us7000gywu,2022-04-01T08:18:02.040Z,"36 km S of False Pass, Alaska",earthquake,6.9,12.2,0.081,20,reviewed,us,us
2022-04-01T07:14:12.770Z,-7.2767,106.0777,20.16,5.3,mww,,33,1.57,1.08,us,us7000gywf,2022-04-01T19:12:45.741Z,"61 km WSW of Pelabuhanratu, Indonesia",earthquake,5.4,4.5,0.083,14,reviewed,us,us
2022-04-01T06:56:22.647Z,31.67320541,-104.3889687,6.979931641,3.8,ml,10,69,0.09542366743,0.2,tx,tx2022giza,2022-04-01T08:59:14.018Z,"55 km S of Whites City, New Mexico",earthquake,1.266833134,1.729760603,0.1,6,reviewed,tx,tx
2022-04-01T06:27:52.586Z,31.6382,-104.4182,5,2.8,ml,,101,0.076,0.33,us,us7000gyw7,2022-04-01T06:39:11.040Z,"59 km S of Whites City, New Mexico",earthquake,1.3,1,0.074,35,reviewed,us,us
2022-04-01T05:34:05.027Z,37.3966,35.122,10,4.2,mb,,96,1.561,0.93,us,us7000gyvy,2022-04-01T08:28:00.040Z,"16 km NNE of Karaisalı, Turkey",earthquake,6.2,1.9,0.147,14,reviewed,us,us
2022-04-01T05:07:51.425Z,-23.4161,-179.7556,545.87,4.4,mb,,107,6.004,0.83,us,us7000gyvr,2022-04-01T05:25:42.040Z,"south of the Fiji Islands",earthquake,15.6,11,0.117,21,reviewed,us,us
2022-04-01T04:59:41.810Z,18.6725,-66.8895,18.54,2.82,md,11,253,,0.15,pr,pr71342903,2022-04-01T06:00:53.430Z,"21 km NNW of Camuy, Puerto Rico",earthquake,0.76,0.47,0.113062198247399,10,reviewed,pr,pr
2022-04-01T04:54:15.863Z,-7.2799,105.8944,10,4.8,mww,,128,1.75,0.94,us,us7000gyvl,2022-04-01T21:06:04.040Z,"79 km WSW of Pelabuhanratu, Indonesia",earthquake,5.4,1.9,0.098,10,reviewed,us,us
2022-04-01T04:05:26.545Z,-10.3696,-78.3461,66.91,4.3,mb,,158,2.182,0.94,us,us7000gyvi,2022-04-01T04:31:09.040Z,"near the coast of central Peru",earthquake,11.9,8.8,0.119,22,reviewed,us,us
2022-04-01T02:28:12.940Z,36.812,-121.542,5.73,2.82,md,87,25,0.03159,0.18,nc,nc73712916,2022-04-01T22:55:10.930Z,"4km S of San Juan Bautista, CA",earthquake,0.17,0.31,0.156,140,reviewed,nc,nc
2022-04-01T01:35:53.549Z,9.724,126.8077,10,5,mb,,111,2.903,1.08,us,us7000gyus,2022-04-01T02:33:20.782Z,"76 km E of Union, Philippines",earthquake,9.4,1.8,0.118,25,reviewed,us,us
2022-04-01T01:32:42.105Z,30.7041,141.7956,30.57,5.1,mb,,40,2.935,0.99,us,us7000gyup,2022-04-01T02:04:16.040Z,"Izu Islands, Japan region",earthquake,9.5,4.9,0.042,188,reviewed,us,us
2022-04-01T01:08:14.709Z,-22.867,170.5653,10,4.7,mb,,107,2.89,0.53,us,us7000gyum,2022-04-01T01:24:35.040Z,"southeast of the Loyalty Islands",earthquake,9.4,1.9,0.148,17,reviewed,us,us
2022-04-01T00:58:29.410Z,36.8083333,-121.5396667,5.78,2.65,md,85,33,0.03077,0.18,nc,nc73712886,2022-04-01T21:36:21.040Z,"4km S of San Juan Bautista, CA",earthquake,0.16,0.25,0.145,109,reviewed,nc,nc
