time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-19T23:41:05.730Z,18.6793333333333,-65.2588333333333,57.22,3.25,md,7,234,0.3706,0.18,pr,pr71383223,2022-11-19T23:59:26.240Z,"Puerto Rico region",earthquake,2.79,2.93,0.0362231905979706,4,reviewed,pr,pr
2022-11-19T22:40:40.601Z,55.7112,162.5424,30.344,4.4,mb,61,138,3.526,0.66,us,us7000ir26,2022-11-19T23:27:16.040Z,"57 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,12.03,6.294,0.071,58,reviewed,us,us
2022-11-19T21:53:31.787Z,59.0722,-153.9758,123.9,2.6,ml,,,,0.37,ak,ak022eujemld,2022-11-19T21:59:53.040Z,"61 km SE of Kokhanok, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-11-19T21:49:22.100Z,35.5711667,-120.8061667,3.46,2.81,md,61,50,0.07011,0.09,nc,nc73809431,2022-11-19T23:08:12.040Z,"9km WNW of Templeton, CA",earthquake,0.16,0.5,0.15,86,reviewed,nc,nc
2022-11-19T21:16:21.205Z,-37.9987,175.9653,257.641,4.2,mb,16,131,0.454,0.77,us,us7000ir1s,2022-11-19T23:03:52.040Z,"27 km NNE of Tokoroa, New Zealand",earthquake,6.9,7.938,0.263,4,reviewed,us,us
2022-11-19T20:02:08.364Z,-59.8002,-26.3993,49.857,5.1,mb,30,99,18.364,0.53,us,us7000ir17,2022-11-19T20:20:51.040Z,"South Sandwich Islands region",earthquake,14.69,8.226,0.095,36,reviewed,us,us
2022-11-19T19:50:34.974Z,59.4374,-151.9236,57.6,2.5,ml,,,,0.73,ak,ak022eui74ft,2022-11-19T19:53:22.138Z,"9 km N of Nanwalek, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-11-19T19:11:59.410Z,71.3271,-134.2887,11.525,4.1,mb,19,133,3.047,0.57,us,us7000ir0z,2022-11-19T22:32:36.040Z,"Beaufort Sea",earthquake,10.88,5.831,0.186,8,reviewed,us,us
2022-11-19T18:46:20.427Z,44.5254,147.1949,143.308,4.3,mb,51,173,3.328,0.76,us,us7000ir0u,2022-11-19T21:11:41.040Z,"89 km NNE of Shikotan, Russia",earthquake,11.15,9.497,0.083,42,reviewed,us,us
2022-11-19T18:28:30.551Z,-7.8043,108.0179,76.022,5,mww,157,41,2.484,0.92,us,us7000ir0i,2022-11-19T22:30:30.567Z,"51 km SSW of Singaparna, Indonesia",earthquake,7.52,5.66,0.098,10,reviewed,us,us
2022-11-19T17:10:23.423Z,-59.831,-26.4008,38.225,5.3,mww,76,71,7.815,0.53,us,us7000ir0a,2022-11-19T17:28:56.040Z,"South Sandwich Islands region",earthquake,10.75,6.476,0.098,10,reviewed,us,us
2022-11-19T15:27:15.964Z,-19.356,-68.7669,141.502,4.2,mb,16,65,0.509,0.52,us,us7000ir01,2022-11-19T16:25:51.040Z,"168 km SSW of Curahuara de Carangas, Bolivia",earthquake,9.5,6.731,0.199,7,reviewed,us,us
2022-11-19T14:44:53.600Z,32.0143333,-116.3071667,27.04,2.48,ml,11,171,0.3053,0.11,ci,ci40378120,2022-11-19T16:12:43.040Z,"34km ENE of Ensenada, B.C., MX",earthquake,0.66,0.83,0.178,30,automatic,ci,ci
2022-11-19T14:23:34.540Z,55.6463,162.5652,23.573,5.1,mww,114,49,3.487,0.72,us,us7000iqzv,2022-11-19T17:19:33.040Z,"64 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,8.91,4.276,0.05,39,reviewed,us,us
2022-11-19T13:31:59.365Z,57.7691,-157.3459,13.5,2.9,ml,,,,0.82,ak,ak022eueii5c,2022-11-19T16:18:25.040Z,"26 km NNE of Pilot Point, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-19T12:22:52.404Z,60.6617,-153.2772,174.6,2.5,ml,,,,0.53,ak,ak022eudv4jz,2022-11-19T13:09:25.040Z,"76 km NE of Port Alsworth, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-11-19T12:21:03.986Z,44.161,-130.4262,10,3.4,ml,22,271,1.73,0.47,us,us7000iqzh,2022-11-19T18:59:19.472Z,"off the coast of Oregon",earthquake,12.6,2.025,0.064,32,reviewed,us,us
2022-11-19T12:15:17.250Z,19.1981658935547,-155.493835449219,31.7399997711182,2.6,ml,48,75,,0.100000001,hv,hv73228307,2022-11-19T13:02:50.040Z,"1 km WSW of Pāhala, Hawaii",earthquake,0.48,0.670000017,3.18,27,automatic,hv,hv
2022-11-19T12:11:27.480Z,17.8951666666667,-66.8738333333333,14.87,2.47,md,16,236,0.07962,0.08,pr,pr71383158,2022-11-19T12:22:12.440Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.45,0.108079470842398,10,reviewed,pr,pr
2022-11-19T11:42:23.030Z,18.025,-65.0151666666667,7.95,2.96,md,11,129,0.3304,0.29,pr,pr71383138,2022-11-19T12:02:54.860Z,"Puerto Rico region",earthquake,0.65,1.38,0.136178309491747,8,reviewed,pr,pr
2022-11-19T10:31:41.477Z,56.2397,-149.3912,1.3,3,ml,,,,0.79,ak,ak022eucqciq,2022-11-19T19:36:02.645Z,"232 km SE of Chiniak, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2022-11-19T10:28:51.171Z,29.7574,101.9828,10,4.5,mb,51,58,6.534,0.64,us,us7000iqz3,2022-11-19T11:17:34.040Z,"27 km S of Kangding, China",earthquake,8.81,1.893,0.099,35,reviewed,us,us
2022-11-19T10:26:32.347Z,64.4716,-147.3131,11.4,2.6,ml,,,,0.4,ak,ak022eucp2o2,2022-11-19T16:13:10.275Z,"20 km WSW of Salcha, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-19T10:24:27.333Z,72.3566,-74.3098,8.564,4.5,mb,50,66,1.156,0.65,us,us7000iqz2,2022-11-19T11:37:24.040Z,"292 km NW of Clyde River, Canada",earthquake,5.8,5.254,0.058,86,reviewed,us,us
2022-11-19T10:18:31.335Z,-17.4002,-178.4,585.55,4.4,mb,26,120,3.401,0.26,us,us7000iqz1,2022-11-19T10:47:39.040Z,"253 km ENE of Levuka, Fiji",earthquake,11.09,10.606,0.126,21,reviewed,us,us
2022-11-19T10:03:52.362Z,31.63133636,-104.0013175,7.532653809,4,ml,53,30,0.01817197667,0.2,tx,tx2022wrbx,2022-11-19T18:02:11.943Z,"38 km WSW of Mentone, Texas",earthquake,0.4376030942,0.56575653,0.2,29,reviewed,tx,tx
2022-11-19T09:42:39.119Z,51.7369,-178.0416,5.565,4.2,mb,40,115,0.482,0.64,us,us7000iqyr,2022-11-19T19:19:52.532Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,11.64,6.206,0.091,33,reviewed,us,us
2022-11-19T09:36:47.552Z,46.2558,149.3405,170.121,4.4,mb,93,164,4.589,0.73,us,us7000iqyp,2022-11-19T10:06:09.040Z,"161 km NE of Kuril’sk, Russia",earthquake,10.42,7.947,0.052,105,reviewed,us,us
2022-11-19T08:41:06.784Z,36.6374,71.3589,223.808,4.4,mb,27,80,0.795,0.53,us,us7000iqye,2022-11-19T13:01:34.040Z,"16 km WSW of Ashkāsham, Afghanistan",earthquake,7.34,7.793,0.17,10,reviewed,us,us
2022-11-19T08:21:29.647Z,58.2795,-156.0175,155.8,2.6,ml,,,,0.56,ak,ak022eubh4nw,2022-11-19T08:38:22.040Z,"59 km SE of King Salmon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-11-19T08:05:20.540Z,59.8883,-153.0355,128.4,2.8,ml,,,,0.46,ak,ak022eubdoja,2022-11-19T08:34:16.040Z,"61 km E of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-11-19T07:44:36.465Z,-32.4294,-71.8273,23.736,4.4,mb,29,171,0.611,0.63,us,us7000iqy7,2022-11-19T11:36:26.018Z,"56 km W of La Ligua, Chile",earthquake,4.66,9.383,0.268,4,reviewed,us,us
2022-11-19T07:16:55.257Z,34.8014,32.6471,10,4.2,mb,43,132,0.584,0.72,us,us7000iqy2,2022-11-19T08:48:12.225Z,"Cyprus region",earthquake,5.91,1.909,0.118,20,reviewed,us,us
2022-11-19T06:57:58.983Z,56.4087,113.3054,10,4.3,mb,28,109,7.399,0.62,us,us7000iqy4,2022-11-19T07:41:47.040Z,"29 km NNW of Severomuysk, Russia",earthquake,7.35,1.843,0.122,19,reviewed,us,us
2022-11-19T06:57:36.271Z,61.4878,-146.7561,30,2.7,ml,,,,0.29,ak,ak022euahzqz,2022-11-19T07:23:30.040Z,"45 km NNW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-19T06:50:58.089Z,-17.8132,-71.0132,72.682,4.4,mb,33,141,0.846,0.85,us,us7000iqxu,2022-11-19T07:14:11.264Z,"34 km SE of El Algarrobal, Peru",earthquake,8.34,10.58,0.115,22,reviewed,us,us
2022-11-19T06:40:57.836Z,9.3165,-82.6578,10,4.1,mb,16,123,1.112,0.59,us,us7000iqxs,2022-11-19T07:16:05.040Z,"15 km WSW of El Silencio, Panama",earthquake,3.38,1.982,0.233,5,reviewed,us,us
2022-11-19T06:24:11.848Z,57.8989,-151.1928,29.3,2.5,ml,,,,0.87,ak,ak022euaav8g,2022-11-19T06:26:52.524Z,"72 km ENE of Chiniak, Alaska",earthquake,,5.4,,,automatic,ak,ak
2022-11-19T06:23:45.704Z,56.2933,-149.3702,10,3.1,ml,34,233,2.305,0.51,us,us7000iqxp,2022-11-19T06:38:12.040Z,"Gulf of Alaska",earthquake,5.04,2.005,0.059,38,reviewed,us,us
2022-11-19T06:13:33.070Z,19.4023333333333,-155.2725,12.88,2.53,md,27,41,,0.13,hv,hv73227987,2022-11-19T07:48:39.000Z,"6 km SW of Volcano, Hawaii",other event,0.44,0.2,0.147962605594255,8,reviewed,hv,hv
2022-11-19T05:45:22.880Z,17.9278333333333,-66.8191666666667,9.15,2.88,md,34,207,0.07401,0.17,pr,pr71383103,2022-11-19T07:55:21.040Z,"7 km S of Indios, Puerto Rico",earthquake,0.32,0.3,0.194966497507318,18,reviewed,pr,pr
2022-11-19T05:23:55.868Z,-32.4199,-71.7603,35.975,4.6,mwr,45,133,0.609,0.82,us,us7000iqx7,2022-11-19T09:08:52.529Z,"49 km W of La Ligua, Chile",earthquake,2.31,5.998,0.038,65,reviewed,us,us
2022-11-19T05:13:33.498Z,-33.2515,-71.0741,74.63,4.3,mb,30,67,0.314,0.37,us,us7000iqx3,2022-11-19T14:34:23.358Z,"18 km WNW of Lampa, Chile",earthquake,3.13,4.079,0.177,9,reviewed,us,us
2022-11-19T04:15:41.750Z,34.1981667,-116.9511667,9.49,2.57,ml,83,23,0.06876,0.15,ci,ci40377816,2022-11-19T10:05:17.945Z,"6km SW of Big Bear Lake, CA",earthquake,0.15,0.36,0.161,24,automatic,ci,ci
2022-11-19T04:09:52.310Z,18.9856666666667,-64.9306666666667,23.44,3.18,md,7,281,0.6304,0.46,pr,pr71383098,2022-11-19T05:49:30.330Z,"Virgin Islands",earthquake,3.02,28.89,0.190508050743243,7,reviewed,pr,pr
2022-11-19T04:03:46.201Z,-30.8139,-179.8063,406.435,4.1,mb,16,145,2.251,0.61,us,us7000iqwn,2022-11-19T04:36:20.040Z,"Kermadec Islands region",earthquake,15.33,15.203,0.197,8,reviewed,us,us
2022-11-19T04:00:08.330Z,17.9561666666667,-66.985,7.14,2.48,md,11,205,0.05789,0.07,pr,pr71383083,2022-11-19T04:19:32.560Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.42,0.2,0.0990473600778521,6,reviewed,pr,pr
2022-11-19T02:40:50.640Z,19.1944999694824,-155.490005493164,30.6000003814697,2.5,ml,49,74,,0.129999995,hv,hv73227817,2022-11-19T02:47:16.040Z,"1 km SW of Pāhala, Hawaii",earthquake,0.52,0.670000017,3.46,17,automatic,hv,hv
2022-11-19T02:18:22.815Z,16.0443,119.4764,21.732,5.1,mb,60,109,6.906,0.83,us,us7000iqwa,2022-11-19T02:38:45.040Z,"32 km WNW of Ilioilio, Philippines",earthquake,9.05,5.293,0.053,114,reviewed,us,us
2022-11-19T01:45:06.950Z,20.0196666717529,-155.620834350586,14.7399997711182,2.82999992,md,39,267,,0.209999993,hv,hv73227767,2022-11-19T06:23:18.660Z,"5 km E of Waimea, Hawaii",earthquake,1.15,14.3199997,0.939999998,3,automatic,hv,hv
2022-11-19T01:39:34.400Z,44.7684,140.938,264.857,4.1,mb,65,80,1.352,0.85,us,us7000iqw6,2022-11-19T02:01:35.040Z,"47 km SSW of Rishiri Town, Japan",earthquake,10.02,7.361,0.059,82,reviewed,us,us
2022-11-19T00:59:18.780Z,18.1768333333333,-67.2023333333333,101.88,3.27,md,16,158,0.06784,0.1,pr,pr71383063,2022-11-19T01:50:11.340Z,"7 km WSW of Mayagüez, Puerto Rico",earthquake,0.92,0.51,0.043069365158964,5,reviewed,pr,pr
2022-11-19T00:56:49.880Z,17.9843333333333,-66.8351666666667,16.96,2.47,md,10,183,0.04297,0.1,pr,pr71383053,2022-11-19T01:23:29.890Z,"1 km WSW of Indios, Puerto Rico",earthquake,0.5,0.4,0.0945664243031148,5,reviewed,pr,pr
2022-11-19T00:49:37.808Z,-52.1971,13.7552,10,5.5,mww,52,64,20.461,0.67,us,us7000iqvt,2022-11-19T02:56:30.132Z,"southwest of Africa",earthquake,12.03,1.873,0.083,14,reviewed,us,us
