time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-22T22:17:06.749Z,-23.6494,-66.7496,182.995,4.4,mwr,55,52,1.486,1.22,us,us6000jb6h,2022-12-22T22:47:17.040Z,"76 km NW of San Antonio de los Cobres, Argentina",earthquake,8.25,8.808,,,reviewed,us,guc
2022-12-22T21:16:54.629Z,59.7549,-151.9741,55,3.2,ml,,,,0.83,ak,ak022gd3x74m,2022-12-22T21:43:54.040Z,"8 km WSW of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-22T21:05:54.040Z,18.0308333333333,-66.7836666666667,15.06,2.72,md,12,96,0.02218,0.15,pr,pr71388588,2022-12-22T21:34:13.450Z,"1 km NE of Guayanilla, Puerto Rico",earthquake,0.49,1.02,0.204975816173214,5,reviewed,pr,pr
2022-12-22T19:19:45.890Z,56.6668,-149.1488,0.8,3.3,ml,,,,0.84,ak,ak022gd2qyah,2022-12-22T20:28:57.645Z,"216 km ESE of Chiniak, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2022-12-22T17:57:33.868Z,63.2487,-148.39,78,3.7,ml,,,,0.71,ak,ak022gd1s7i7,2022-12-22T19:19:06.361Z,"32 km ESE of Cantwell, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-22T17:45:16.570Z,19.3015003204346,-155.211502075195,7.15000009536743,2.49,ml,38,111,,0.140000001,hv,hv73278392,2022-12-22T17:50:47.970Z,"15 km S of Volcano, Hawaii",earthquake,0.33,0.610000014,0.43,14,automatic,hv,hv
2022-12-22T17:38:30.044Z,-61.4802,-57.1762,10,4.9,mb,34,80,1.036,1.04,us,us6000jb4a,2022-12-22T18:11:30.040Z,"South Shetland Islands",earthquake,6.93,1.825,0.123,21,reviewed,us,us
2022-12-22T16:39:58.692Z,41.5252,140.4825,10.986,5,mb,53,96,0.856,0.51,us,us6000jb3w,2022-12-22T23:05:00.151Z,"34 km SW of Hakodate, Japan",earthquake,6.82,4.28,0.103,33,reviewed,us,us
2022-12-22T16:25:57.277Z,54.4923,-159.4671,36.111,4.1,mb,38,179,0.347,0.63,us,us6000jb3s,2022-12-22T21:36:57.040Z,"south of Alaska",earthquake,6.26,8.311,0.136,18,reviewed,us,us
2022-12-22T15:50:47.667Z,-26.1619,-177.1583,57.076,4.9,mww,120,51,5.282,0.77,us,us6000jb3k,2022-12-22T17:05:07.040Z,"south of the Fiji Islands",earthquake,10.65,5.4,0.089,12,reviewed,us,us
2022-12-22T15:01:12.226Z,-30.7425,-179.87,415.545,4.2,mb,40,123,2.244,0.91,us,us6000jb3d,2022-12-22T18:04:10.040Z,"Kermadec Islands region",earthquake,10.82,5.411,0.093,32,reviewed,us,us
2022-12-22T14:31:49.386Z,52.4272,-168.508,10,3.2,ml,11,217,0.824,0.25,us,us6000jb4s,2022-12-22T21:11:25.040Z,"61 km SSE of Nikolski, Alaska",earthquake,3.96,1.991,0.137,9,reviewed,us,us
2022-12-22T13:32:52.620Z,19.3773326873779,-155.025497436523,-0.479999989271164,2.81,ml,19,174,,0.230000004,hv,hv73278277,2022-12-22T13:38:24.130Z,"14 km SSE of Eden Roc, Hawaii",earthquake,0.65,0.300000012,0.69,4,automatic,hv,hv
2022-12-22T13:29:47.090Z,38.7368,56.3438,10,4.5,mb,26,163,9.902,1.05,us,us6000jb2g,2022-12-22T15:34:58.040Z,"27 km SSE of Serdar, Turkmenistan",earthquake,8.51,1.933,0.14,15,reviewed,us,us
2022-12-22T13:13:55.683Z,-8.042,-74.503,156.983,5.5,mww,79,83,1.808,1.14,us,us6000jb2a,2022-12-22T15:16:13.643Z,"37 km N of Pucallpa, Peru",earthquake,8.16,7.001,0.058,29,reviewed,us,us
2022-12-22T12:49:52.917Z,58.7354,-153.1387,66.4,2.8,ml,,,,0.29,ak,ak022gcyrd8b,2022-12-22T12:51:51.366Z,"Kodiak Island region, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-12-22T12:11:32.544Z,51.1679,-178.9058,23,3.3,ml,,,,0.38,ak,ak022gcyj6hg,2022-12-22T18:53:32.193Z,"176 km WSW of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-12-22T11:49:55.860Z,40.3601667,-124.3346667,28.71,3.79,mw,30,206,0.05023,0.11,nc,nc73823036,2022-12-22T21:00:19.324Z,"6km NW of Petrolia, CA",earthquake,0.52,0.45,,3,reviewed,nc,nc
2022-12-22T11:47:18.460Z,19.1616668701172,-155.494995117188,31.6200008392334,2.48,ml,44,153,,0.129999995,hv,hv73278227,2022-12-22T11:52:50.100Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.58,0.819999993,4,5,automatic,hv,hv
2022-12-22T11:35:42.950Z,19.613,-65.8076,54,3.88,md,15,284,1.3458,0.48,pr,pr2022356004,2022-12-22T14:34:17.536Z,"130 km NNE of San Juan, Puerto Rico",earthquake,4.12,16.23,0.16,8,reviewed,pr,pr
2022-12-22T11:00:21.908Z,-20.4648,-175.0072,164.445,5,mb,31,150,0.725,1.35,us,us6000jb1r,2022-12-22T11:46:23.040Z,"74 km N of Kolonga, Tonga",earthquake,11.02,7.237,0.107,28,reviewed,us,us
2022-12-22T10:47:45.390Z,61.6648,-148.1528,19,2.9,ml,,,,0.88,ak,ak022gcxk1zd,2022-12-22T11:03:18.022Z,"22 km SE of Chickaloon, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-22T10:26:03.229Z,62.7471,-150.6522,75.1,2.6,ml,,,,0.63,ak,ak022gcxfgov,2022-12-22T10:28:11.919Z,"28 km NNE of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-12-22T09:37:08.640Z,19.2698,-65.8016,98,3.81,md,15,264,1.0013,0.51,pr,pr2022356003,2022-12-22T09:54:16.338Z,"93 km N of Suárez, Puerto Rico",earthquake,6.3,8.6,0.06,6,reviewed,pr,pr
2022-12-22T08:56:08.888Z,-37.9146,49.4069,10,5.1,mb,38,47,8.702,0.63,us,us6000jb1b,2022-12-22T09:19:48.040Z,"Southwest Indian Ridge",earthquake,12.18,1.828,0.074,59,reviewed,us,us
2022-12-22T08:47:13.410Z,40.52,-124.411,17.87,3.33,ml,31,238,0.0715,0.13,nc,nc73822961,2022-12-22T17:47:37.784Z,"14km WSW of Ferndale, CA",earthquake,0.54,0.33,0.268,57,reviewed,nc,nc
2022-12-22T08:30:20.396Z,41.109,-83.4446,8.587,2.5,mb_lg,18,107,0.472,0.45,us,us6000jb16,2022-12-22T23:55:44.248Z,"5 km SSW of Fostoria, Ohio",earthquake,1.98,7.413,0.147,12,reviewed,us,us
2022-12-22T06:51:06.954Z,-19.2991,-176.0995,10.726,4.8,mb,14,147,1.731,0.35,us,us6000jb0w,2022-12-22T07:09:25.040Z,"191 km WNW of Pangai, Tonga",earthquake,7.32,5.943,0.196,9,reviewed,us,us
2022-12-22T06:42:02.550Z,19.1380004882812,-155.36116027832,28.8500003814697,2.47000003,md,24,225,,0.119999997,hv,hv73278047,2022-12-22T06:45:17.730Z,"14 km ESE of Pāhala, Hawaii",earthquake,1.15,0.899999976,0.980000019,3,automatic,hv,hv
2022-12-22T06:28:01.760Z,19.547,-65.8256,57,3.93,md,19,252,1.2645,0.45,pr,pr2022356002,2022-12-22T09:21:40.617Z,"123 km NNE of San Juan, Puerto Rico",earthquake,4.45,15.86,0.08,10,reviewed,pr,pr
2022-12-22T06:27:11.457Z,-8.6262,118.3089,139.306,4.2,mb,23,75,0.563,1.29,us,us6000jb0s,2022-12-22T06:54:46.040Z,"19 km WSW of Dompu, Indonesia",earthquake,5.39,5.684,0.236,7,reviewed,us,us
2022-12-22T06:00:23.650Z,19.3055,-65.7618,79,3.57,md,15,266,1.1071,0.31,pr,pr2022356001,2022-12-22T06:37:08.670Z,"97 km N of Suárez, Puerto Rico",earthquake,3.74,6.82,0.08,6,reviewed,pr,pr
2022-12-22T05:24:44.280Z,40.5978333,-124.1008333,19.42,2.71,md,28,44,0.09413,0.14,nc,nc73822906,2022-12-22T23:12:14.251Z,"5km E of Fortuna, CA",earthquake,0.33,0.47,0.089,34,reviewed,nc,nc
2022-12-22T05:16:52.494Z,14.0298,-91.2537,89.683,4.1,mb,38,176,0.887,0.43,us,us6000jb0h,2022-12-22T22:36:49.325Z,"19 km SSE of Nueva Concepción, Guatemala",earthquake,8.39,10.305,0.103,27,reviewed,us,us
2022-12-22T04:36:29.941Z,22.4117,121.0401,18.24,4.8,mwr,33,100,0.406,0.82,us,us6000jb0d,2022-12-22T09:10:40.475Z,"Taiwan region",earthquake,3.82,3.787,0.065,23,reviewed,us,us
2022-12-22T04:09:58.960Z,19.2913341522217,-155.371826171875,33.2700004577637,2.5,md,17,217,,0.0799999982,hv,hv73277942,2022-12-22T04:13:10.710Z,"14 km NE of Pāhala, Hawaii",earthquake,1.79,1.07000005,1.24000001,3,automatic,hv,hv
2022-12-22T03:49:03.650Z,19.4806,-65.7443,88,3.67,md,14,275,1.2197,0.48,pr,pr2022356000,2022-12-22T04:53:45.509Z,"116 km N of Suárez, Puerto Rico",earthquake,6.24,11.49,0.15,2,reviewed,pr,pr
2022-12-22T03:43:41.440Z,62.3596,-149.0937,13,2.5,ml,,,,0.62,ak,ak022gctd44h,2022-12-22T03:46:14.653Z,"45 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-22T03:20:22.281Z,-5.7439,147.0126,128.076,4.5,mb,20,122,11.171,0.77,us,us6000jb08,2022-12-22T05:01:32.040Z,"108 km N of Lae, Papua New Guinea",earthquake,11.24,11.468,0.135,16,reviewed,us,us
2022-12-22T02:47:03.510Z,35.5807,99.0247,10,5.1,mb,57,47,10.263,0.49,us,us6000jazu,2022-12-22T03:45:24.040Z,"271 km WSW of Xining, China",earthquake,8.7,1.853,0.052,121,reviewed,us,us
2022-12-22T02:33:06.530Z,38.5296669,-119.5066681,5.58,2.56,md,15,85,0.05713,0.1,nc,nc73822871,2022-12-22T17:08:11.550Z,"3km NW of Walker, CA",earthquake,0.38,0.8,0.28,12,automatic,nc,nc
2022-12-22T02:22:50.250Z,37.6201667,-122.025,3.82,3.34,mw,141,16,,0.16,nc,nc73822861,2022-12-22T23:52:49.555Z,"3km N of Union City, CA",earthquake,0.1,0.17,,3,reviewed,nc,nc
2022-12-22T01:21:23.600Z,40.6041667,-124.0696667,15.82,2.68,md,28,59,0.1217,0.13,nc,nc73822836,2022-12-22T22:20:17.062Z,"7km NNE of Hydesville, CA",earthquake,0.24,0.45,0.105,21,reviewed,nc,nc
2022-12-22T01:13:29.760Z,40.4945,-124.4646667,25.53,2.87,md,24,252,0.09883,0.07,nc,nc73822826,2022-12-22T21:12:11.542Z,"19km WSW of Ferndale, CA",earthquake,0.73,0.59,0.084,45,reviewed,nc,nc
2022-12-22T01:08:48.830Z,19.44,-65.7948333333333,31.66,3.41,md,10,276,1.158,0.13,pr,pr71388468,2022-12-22T02:04:37.690Z,"111 km N of Suárez, Puerto Rico",earthquake,1.15,12.88,0.103825242239559,5,reviewed,pr,pr
2022-12-22T00:52:37.930Z,19.629,-65.7745,25,3.35,md,12,282,1.345,0.28,pr,pr71388458,2022-12-22T01:34:12.360Z,"132 km N of Suárez, Puerto Rico",earthquake,1.58,24.46,0.0930088555088315,7,reviewed,pr,pr
