time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-09T22:58:15.370Z,17.9426,-67.1223,9,2.6,md,9,249,0.0651,0.18,pr,pr2021040019,2021-02-09T23:12:31.181Z,"7 km ESE of Pole Ojea, Puerto Rico",earthquake,0.83,0.52,0.11,7,reviewed,pr,pr
2021-02-09T22:28:37.150Z,19.2321666666667,-155.392166666667,32.62,2.77,md,58,144,,0.11,hv,hv72346182,2021-02-09T23:12:17.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.42,0.53,0.120155531864073,26,reviewed,hv,hv
2021-02-09T19:32:29.403Z,63.3231,-151.7389,14.8,3.6,ml,,,,0.58,ak,ak0211uh01np,2021-02-09T21:30:19.040Z,"24 km S of Denali National Park, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-02-09T18:58:32.010Z,37.5279999,-121.8939972,6.46,2.73,md,63,25,0.08321,0.09,nc,nc73520831,2021-02-09T23:51:06.046Z,"8km ESE of Fremont, CA",earthquake,0.15,0.66,0.13,84,automatic,nc,nc
2021-02-09T18:47:12.100Z,18.01,-66.7701,14,2.87,md,23,144,0.1145,0.13,pr,pr2021040018,2021-02-09T22:13:12.407Z,"0 km S of Magas Arriba, Puerto Rico",earthquake,0.39,0.28,0.12,14,reviewed,pr,pr
2021-02-09T18:23:10.670Z,18.7033,-66.4586,16,2.91,md,16,241,0.237,0.22,pr,pr2021040017,2021-02-09T19:43:51.144Z,"26 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.67,0.59,0.15,11,reviewed,pr,pr
2021-02-09T18:10:51.120Z,19.425,-155.611,-1.53,2.77,ml,51,76,,0.15,hv,hv72346022,2021-02-09T22:35:31.746Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.33,0.170592314562439,34,reviewed,hv,hv
2021-02-09T17:41:53.550Z,40.3134995,-124.9396667,2.16,2.6,md,7,299,0.4876,0.06,nc,nc73520791,2021-02-09T20:32:07.903Z,"56km W of Petrolia, CA",earthquake,5.93,6.27,0.05,6,automatic,nc,nc
2021-02-09T15:51:55.870Z,38.6148,31.589,10,4.8,mb,,56,1.147,0.63,us,us6000dfyz,2021-02-09T16:38:06.955Z,"15 km NNW of Tuzlukçu, Turkey",earthquake,5,1.9,0.107,28,reviewed,us,us
2021-02-09T13:08:20.999Z,14.3471,-91.35,62.15,4.1,mb,,170,0.377,0.9,us,us6000dfy6,2021-02-09T14:28:41.040Z,"6 km SSW of Río Bravo, Guatemala",earthquake,7.2,7.3,0.092,32,reviewed,us,us
2021-02-09T13:07:47.360Z,19.153,-64.5915,53,3.75,md,12,340,1.6133,0.29,pr,pr2021040016,2021-02-09T14:03:56.040Z,"93 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.2,11.87,0.09,8,reviewed,pr,pr
2021-02-09T12:47:32.483Z,-6.4249,130,172.09,4.5,mb,,99,2.013,1.27,us,us6000dfxz,2021-02-09T13:06:53.040Z,"Banda Sea",earthquake,9.2,10.3,0.205,7,reviewed,us,us
2021-02-09T12:31:06.580Z,57.6396,-155.6674,10.1,2.9,ml,,,,0.5,ak,ak0211uctqne,2021-02-09T13:31:31.040Z,"72 km W of Karluk, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-02-09T11:51:26.490Z,33.1581667,-115.6331667,7.86,2.95,ml,70,25,0.02422,0.24,ci,ci39546087,2021-02-09T15:42:35.930Z,"12km WNW of Calipatria, CA",earthquake,0.18,0.43,0.169,93,reviewed,ci,ci
2021-02-09T11:35:36.790Z,44.285,-115.1708333,8,2.57,ml,16,83,0.163,0.27,mb,mb80486874,2021-02-09T15:16:58.780Z,"20 km WNW of Stanley, Idaho",earthquake,0.51,1.02,0.21,11,reviewed,mb,mb
2021-02-09T11:28:20.615Z,-18.6278,-69.9874,96.14,4.8,mb,,86,0.323,0.55,us,us6000dfxe,2021-02-09T15:40:47.985Z,"36 km ESE of Arica, Chile",earthquake,4.9,5.5,0.039,205,reviewed,us,us
2021-02-09T10:24:49.520Z,18.4211,-67.4103,18,3.55,md,18,203,0.078,0.25,pr,pr2021040014,2021-02-09T12:26:30.505Z,"19 km WNW of Rincón, Puerto Rico",earthquake,0.85,0.71,0.11,10,reviewed,pr,pr
2021-02-09T10:01:15.790Z,44.2815,-115.1715,8.83,2.55,ml,11,83,0.161,0.26,mb,mb80486864,2021-02-09T14:45:19.420Z,"19 km WNW of Stanley, Idaho",earthquake,0.61,1.08,0.231,11,reviewed,mb,mb
2021-02-09T09:24:32.790Z,19.1643,-64.7991,65,3.68,md,14,332,1.4652,0.55,pr,pr2021040015,2021-02-09T12:30:21.040Z,"92 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,5.93,15.69,0.02,5,reviewed,pr,pr
2021-02-09T09:23:25.578Z,-23.1354,-66.427,227.88,4.4,mb,,111,1.623,0.56,us,us6000dfwq,2021-02-09T12:13:42.040Z,"76 km W of El Aguilar, Argentina",earthquake,4.7,7.7,0.117,21,reviewed,us,us
2021-02-09T09:21:13.666Z,31.6579,-104.2853,12.15,4,ml,,66,0.184,0.49,us,us6000dfwp,2021-02-09T11:23:29.164Z,"58 km S of Whites City, New Mexico",earthquake,1.2,6.8,0.041,80,reviewed,us,us
2021-02-09T08:16:08.007Z,60.2323,-152.595,103.5,3.3,ml,,,,0.46,ak,ak0211uacsle,2021-02-09T18:14:03.590Z,"55 km WNW of Ninilchik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-02-09T07:32:43.160Z,17.918,-66.8108,14,2.48,md,8,227,0.239,0.11,pr,pr2021040013,2021-02-09T07:47:14.957Z,"8 km S of Indios, Puerto Rico",earthquake,0.75,0.94,0.14,4,reviewed,pr,pr
2021-02-09T07:24:47.614Z,-6.3997,129.8761,166.21,5.2,mww,,30,2.113,1.01,us,us6000dfuw,2021-02-09T17:41:41.040Z,"Banda Sea",earthquake,7.5,4.2,0.059,28,reviewed,us,us
2021-02-09T07:08:47.240Z,36.4384995,-120.5273361,13.24,2.6,md,32,46,0.3098,0.14,nc,nc73520606,2021-02-09T21:49:38.961Z,"13km E of New Idria, CA",earthquake,0.38,1.4,0.14,27,automatic,nc,nc
2021-02-09T07:07:58.892Z,31.352,140.6425,76.14,5.2,mww,,66,1.893,0.99,us,us6000dfuq,2021-02-09T17:16:57.040Z,"Izu Islands, Japan region",earthquake,7.1,5.8,0.093,11,reviewed,us,us
2021-02-09T06:40:43.580Z,19.2006,-64.737,48,3.54,md,18,332,1.5351,0.4,pr,pr2021040012,2021-02-09T09:54:15.040Z,"96 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.019,19.17,0.1,6,reviewed,pr,pr
2021-02-09T06:29:39.630Z,19.0871,-64.7551,39,3.7,md,16,333,1.4455,0.37,pr,pr2021040011,2021-02-09T07:06:16.040Z,"83 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.19,17.2,0.02,9,reviewed,pr,pr
2021-02-09T05:34:17.170Z,45.5158333333333,-121.588333333333,5.75,3.47,ml,30,76,0.06641,0.16,uw,uw61712646,2021-02-09T23:22:15.271Z,"0 km SE of Parkdale, Oregon",earthquake,0.25,0.51,0.190604476479357,13,reviewed,uw,uw
2021-02-09T04:56:21.131Z,66.0523,-148.3022,14.2,2.9,ml,,,,0.66,ak,ak0211u87o0d,2021-02-09T05:30:03.040Z,"36 km E of Stevens Village, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-02-09T04:53:47.840Z,19.2855,-64.7065,34,3.57,md,20,332,1.6163,0.51,pr,pr2021040010,2021-02-09T05:33:03.040Z,"106 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.37,32.56,0.14,13,reviewed,pr,pr
2021-02-09T04:50:11.370Z,19.0308,-64.8258,34,3.6,md,11,338,1.3551,0.33,pr,pr2021040009,2021-02-09T05:07:02.130Z,"77 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.47,21.31,0.13,9,reviewed,pr,pr
2021-02-09T04:48:21.157Z,41.3511,143.4931,39.64,4.8,mb,,160,0.709,0.63,us,us6000dftq,2021-02-09T05:22:07.040Z,"143 km SE of Shizunai-furukawachō, Japan",earthquake,7.7,7.9,0.127,19,reviewed,us,us
2021-02-09T04:37:50.357Z,9.4625,-85.6195,10,4.5,mb,,155,1.053,0.51,us,us6000dft3,2021-02-09T23:06:26.876Z,"47 km SSW of Sámara, Costa Rica",earthquake,4.3,1.7,0.135,16,reviewed,us,us
2021-02-09T04:11:16.633Z,59.3222,-138.3831,0.1,2.8,ml,,,,1.11,ak,ak0211u7y0dr,2021-02-09T04:27:44.040Z,"80 km ESE of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-02-09T04:05:44.110Z,18.9165,-65.1146,27,3.3,md,16,325,1.0671,0.5,pr,pr2021040008,2021-02-09T04:30:30.223Z,"66 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.86,31.25,0.06,10,reviewed,pr,pr
2021-02-09T03:39:29.291Z,30.0916,130.9845,35,5,mb,,129,1.485,0.83,us,us6000dfsx,2021-02-09T15:47:43.157Z,"46 km SE of Koseda, Japan",earthquake,4,1.9,0.066,74,reviewed,us,us
2021-02-09T02:57:02.090Z,19.9843,-67.5476,40,3.48,md,7,334,1.5783,0.29,pr,pr2021040006,2021-02-09T04:38:27.040Z,"171 km NNW of San Antonio, Puerto Rico",earthquake,3.92,23.95,0,3,reviewed,pr,pr
2021-02-09T02:55:46.769Z,-5.1695,151.7421,41.68,5.5,mww,,16,1.058,0.8,us,us6000dfsv,2021-02-09T18:42:56.040Z,"108 km SSW of Kokopo, Papua New Guinea",earthquake,8.2,3.8,0.098,10,reviewed,us,us
2021-02-09T02:51:14.453Z,19.132,121.1992,31.23,4.8,mb,,129,3.669,0.92,us,us6000dfsr,2021-02-09T03:37:40.040Z,"57 km N of Namuac, Philippines",earthquake,6.1,6.5,0.118,22,reviewed,us,us
2021-02-09T02:24:10.980Z,19.1475,-64.8875,34,3.81,md,12,330,1.391,0.46,pr,pr2021040005,2021-02-09T03:42:14.040Z,"89 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.68,27.89,0.04,6,reviewed,pr,pr
2021-02-09T02:16:01.220Z,18.9138,-64.9025,42,3.29,md,8,337,1.2211,0.26,pr,pr2021040004,2021-02-09T02:31:57.414Z,"63 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.29,13.92,0.12,2,reviewed,pr,pr
2021-02-09T01:50:07.702Z,28.1073,87.9247,35,4.2,mb,,157,4.328,0.56,us,us6000dfsj,2021-02-09T03:39:54.197Z,"88 km NW of Mangan, India",earthquake,11.8,2,0.159,11,reviewed,us,us
2021-02-09T01:40:59.485Z,-5.4656,-77.3037,37.74,5,mb,,143,5.092,0.66,us,us6000dfsf,2021-02-09T03:40:43.684Z,"57 km N of Segunda Jerusalén - Azunguillo, Peru",earthquake,8.7,8.4,0.03,350,reviewed,us,us
2021-02-09T01:22:24.447Z,-10.4821,161.4152,35,4.9,mb,,99,1.779,0.54,us,us6000dfs9,2021-02-09T02:53:42.040Z,"55 km W of Kirakira, Solomon Islands",earthquake,10.8,2,0.077,53,reviewed,us,us
2021-02-09T01:18:33.990Z,18.9386,-65.1136,27,3.3,md,15,330,1.0839,0.52,pr,pr2021040003,2021-02-09T02:10:51.121Z,"68 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.89,32.67,0.01,5,reviewed,pr,pr
2021-02-09T01:06:37.961Z,57.8501,-154.7524,60.8,2.5,ml,,,,0.46,ak,ak0211u64oky,2021-02-09T01:30:30.040Z,"35 km NNW of Karluk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-09T01:02:35.350Z,17.959,-66.9546,6,2.85,md,21,192,0.0771,0.13,pr,pr2021040001,2021-02-09T01:18:37.151Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.22,0.19,18,reviewed,pr,pr
2021-02-09T00:31:21.400Z,17.9565,-66.8416,16,2.61,md,19,192,0.0419,0.28,pr,pr2021040000,2021-02-09T00:47:15.219Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.84,0.56,0.23,15,reviewed,pr,pr
2021-02-09T00:17:51.290Z,-52.8613,27.7845,10,4.9,mb,,56,16.823,0.68,us,us6000dfry,2021-02-09T02:02:30.040Z,"south of Africa",earthquake,8.1,1.9,0.099,32,reviewed,us,us
2021-02-09T00:14:33.766Z,44.2624,-115.2138,12.72,2.7,ml,,92,0.182,0.93,us,us6000dfrj,2021-02-09T00:32:39.380Z,"22 km WNW of Stanley, Idaho",earthquake,2.4,10.2,0.048,58,reviewed,us,us
