time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-23T22:53:27.968Z,-41.378,-75.5689,20,6.1,mww,125,100,1.576,0.78,us,us7000iam0,2022-09-23T23:59:03.782Z,"155 km WNW of Ancud, Chile",earthquake,6.28,1.637,0.044,49,reviewed,us,us
2022-09-23T21:20:07.619Z,-5.2436,125.6706,10,4.6,mb,38,72,4.693,0.57,us,us7000ial8,2022-09-23T21:39:02.040Z,"Banda Sea",earthquake,7.04,1.856,0.11,25,reviewed,us,us
2022-09-23T21:05:42.741Z,31.599,-104.2831,5,2.6,ml,28,92,0.198,0.78,us,us7000iakd,2022-09-23T21:22:07.040Z,"56 km NW of Toyah, Texas",earthquake,1.24,1.858,0.048,56,reviewed,us,us
2022-09-23T20:52:59.232Z,3.8098,95.9872,48.584,6.2,mww,59,83,1.704,1.17,us,us7000iaka,2022-09-23T23:04:53.982Z,"40 km SSW of Meulaboh, Indonesia",earthquake,5.15,5.991,0.059,28,reviewed,us,us
2022-09-23T20:51:25.268Z,-5.1329,125.5986,10.336,5.2,mb,38,44,4.778,0.93,us,us7000iak8,2022-09-23T21:11:05.040Z,"Banda Sea",earthquake,7.6,5.047,0.094,37,reviewed,us,us
2022-09-23T19:48:50.260Z,19.4721666666667,-155.607666666667,-1.09,2.79,md,15,85,,0.11,hv,hv73149937,2022-09-23T20:11:17.174Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.2,0.110371338968191,8,reviewed,hv,hv
2022-09-23T19:03:00.325Z,-21.3794,-179.2635,604.713,5.4,mb,84,39,3.792,1.02,us,us7000iaja,2022-09-23T21:05:44.518Z,"Fiji region",earthquake,10.44,7.51,0.056,108,reviewed,us,us
2022-09-23T18:26:00.857Z,18.5932,-103.5636,50.628,5.2,mww,118,128,2.445,1.13,us,us7000iaj5,2022-09-23T21:05:59.643Z,"6 km W of Aquila, Mexico",earthquake,6.2,4.643,0.05,38,reviewed,us,us
2022-09-23T18:14:54.110Z,19.4233333333333,-155.624666666667,0.7,2.53,md,18,109,,0.1,hv,hv73149742,2022-09-23T19:39:26.690Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.59,0.146910325644224,7,reviewed,hv,hv
2022-09-23T18:07:58.450Z,17.9633333333333,-66.9851666666667,5.54,2.65,md,13,207,,0.12,pr,pr71372853,2022-09-23T18:17:26.930Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.64,0.31,0.259578115756183,11,reviewed,pr,pr
2022-09-23T17:58:58.176Z,-8.5417,-80.1223,32.205,4.6,mb,28,174,4.706,0.56,us,us7000iait,2022-09-23T20:36:02.040Z,"116 km WSW of Santiago de Cao, Peru",earthquake,5.69,7.106,0.119,21,reviewed,us,us
2022-09-23T16:42:06.720Z,18.5695,-66.3645,99.46,2.95,md,14,196,,0.44,pr,pr71372838,2022-09-23T18:26:17.900Z,"11 km NNW of Brenas, Puerto Rico",earthquake,2.65,1.62,0.045502059510564,9,reviewed,pr,pr
2022-09-23T16:23:55.630Z,19.4828333333333,-155.592833333333,-1.05,2.48,md,19,74,,0.32,hv,hv73149577,2022-09-23T16:54:19.840Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.67,0.41,0.182079362131728,6,reviewed,hv,hv
2022-09-23T16:06:05.187Z,-13.1686,167.1327,215.329,4.9,mb,48,122,2.266,0.59,us,us7000iahz,2022-09-23T16:40:47.040Z,"90 km NNW of Sola, Vanuatu",earthquake,11.14,7.542,0.054,106,reviewed,us,us
2022-09-23T15:48:28.935Z,31.6568,-104.4071,7.799,2.5,ml,20,76,0.081,0.34,us,us7000iaht,2022-09-23T18:46:51.513Z,"57 km S of Whites City, New Mexico",earthquake,1.56,6.35,0.115,32,reviewed,us,us
2022-09-23T15:30:04.130Z,19.4601666666667,-155.607,-1.06,2.65,md,14,89,,0.12,hv,hv73149507,2022-09-23T17:54:57.060Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.26,0.19,0.0909884256732989,6,reviewed,hv,hv
2022-09-23T15:22:36.609Z,-6.014,153.6555,10,4.7,mb,22,162,2.342,0.84,us,us7000iahr,2022-09-23T16:31:09.040Z,"205 km W of Panguna, Papua New Guinea",earthquake,9.68,1.908,0.126,22,reviewed,us,us
2022-09-23T12:54:19.740Z,52.0173333333333,178.3605,4.3,2.5,ml,4,349,,0.13,av,av91072048,2022-09-23T20:14:13.800Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.78,3.61,0.219652336603869,4,reviewed,av,av
2022-09-23T12:34:26.361Z,-5.9957,148.6871,69.012,5.4,mww,60,43,3.899,0.56,us,us7000iaem,2022-09-23T14:37:28.872Z,"New Britain region, Papua New Guinea",earthquake,7.58,5.799,0.063,24,reviewed,us,us
2022-09-23T10:20:58.408Z,57.501,-154.2187,15,3.4,ml,,,,0.8,ak,ak022c83127h,2022-09-23T14:45:19.884Z,"15 km WSW of Larsen Bay, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2022-09-23T09:50:16.407Z,0.1801,123.6085,165.99,4.9,mb,46,61,1.474,0.79,us,us7000iae6,2022-09-23T10:07:54.040Z,"72 km ESE of Gorontalo, Indonesia",earthquake,4.25,7.62,0.056,101,reviewed,us,us
2022-09-23T08:41:42.452Z,61.3318,-141.0901,18.1,2.7,ml,,,,0.07,ak,ak022c81yntx,2022-09-23T13:16:02.040Z,"98 km E of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-23T07:53:24.682Z,55.8486,-150.0965,7.1,2.5,ml,,,,0.94,ak,ak022c81ftgg,2022-09-23T14:52:19.895Z,"Gulf of Alaska",earthquake,,21.5,,,reviewed,ak,ak
2022-09-23T07:49:15.854Z,-23.4389,-67.5018,144.355,4.5,mb,37,67,0.789,1.17,us,us7000iadq,2022-09-23T08:03:59.040Z,"92 km SE of San Pedro de Atacama, Chile",earthquake,9.75,6.851,0.111,24,reviewed,us,us
2022-09-23T07:43:38.060Z,17.867,-66.8895,14.25,2.51,md,6,289,,0.1,pr,pr71372828,2022-09-23T07:56:50.550Z,"11 km S of Guánica, Puerto Rico",earthquake,0.81,0.97,0.143570369360936,3,reviewed,pr,pr
2022-09-23T07:19:15.570Z,-7.6798,127.6154,164.813,4.3,mb,15,82,3.662,0.7,us,us7000iadl,2022-09-23T07:39:04.040Z,"115 km NE of Lospalos, Timor Leste",earthquake,8.51,10.353,0.168,10,reviewed,us,us
2022-09-23T07:17:11.200Z,19.1761665344238,-156.350662231445,2.28999996185303,2.55999994,md,38,289,,0.170000002,hv,hv73149057,2022-09-23T07:30:06.040Z,"57 km SW of Captain Cook, Hawaii",earthquake,4.62,3.98000002,1,23,automatic,hv,hv
2022-09-23T07:08:59.158Z,49.7112,155.8911,59.225,4.6,mb,40,133,3.74,0.64,us,us7000iadj,2022-09-23T07:25:42.040Z,"108 km S of Severo-Kuril’sk, Russia",earthquake,10.14,6.583,0.093,34,reviewed,us,us
2022-09-23T07:07:59.012Z,62.9291,-149.6862,71.3,2.8,ml,,,,0.32,ak,ak022c815yth,2022-09-23T07:17:12.040Z,"57 km NNE of Chase, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-09-23T06:58:34.290Z,38.7713333,-122.714,1.66,3.05,ml,84,34,0.01001,0.08,nc,nc73784941,2022-09-23T22:52:10.461Z,"2km WSW of Anderson Springs, CA",earthquake,0.1,0.15,0.177,80,reviewed,nc,nc
2022-09-23T05:23:17.940Z,17.836,-66.8831,5,2.61,md,7,264,0.1392,0.06,pr,pr2022266000,2022-09-23T07:22:03.740Z,"Puerto Rico region",earthquake,0.5,0.27,0.08,3,reviewed,pr,pr
2022-09-23T03:32:31.080Z,17.9546666666667,-67.0051666666667,8.27,2.57,md,6,218,,0.06,pr,pr71372808,2022-09-23T04:17:55.070Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.51,1.98,0.11083139202821,4,reviewed,pr,pr
2022-09-23T03:05:34.661Z,-8.5503,119.2479,130.626,4.6,mb,27,60,1.481,0.96,us,us7000iact,2022-09-23T03:22:21.040Z,"27 km W of Komodo, Indonesia",earthquake,7.42,7.424,0.133,17,reviewed,us,us
2022-09-23T02:47:43.387Z,24.8035,98.7433,10,4.3,mb,20,104,3.587,1,us,us7000iacp,2022-09-23T03:02:27.040Z,"150 km ESE of Myitkyina, Myanmar",earthquake,7.87,1.941,0.178,9,reviewed,us,us
2022-09-23T02:29:41.646Z,58.6712,-150.6494,18,2.5,ml,,,,1.14,ak,ak022c7ybhjo,2022-09-23T02:40:21.040Z,"101 km SE of Port Graham, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-09-23T01:39:25.069Z,-18.5216,-72.0577,24.638,4.5,mb,26,163,1.636,0.99,us,us7000iacc,2022-09-23T02:08:18.040Z,"122 km SW of Pacocha, Peru",earthquake,9.3,7.209,0.204,9,reviewed,us,us
2022-09-23T01:00:18.125Z,77.982,8.0323,10,4.6,mb,21,88,1.225,0.9,us,us7000iac9,2022-09-23T01:42:29.040Z,"177 km WSW of Longyearbyen, Svalbard and Jan Mayen",earthquake,5.6,1.905,0.122,21,reviewed,us,us
2022-09-23T00:53:50.849Z,36.039,140.3126,82.091,4.7,mb,57,95,1.777,1.22,us,us7000iac2,2022-09-23T12:07:57.747Z,"9 km N of Inashiki, Japan",earthquake,6.8,6.509,0.061,82,reviewed,us,us
2022-09-23T00:28:37.858Z,-21.9687,-69.0012,141.631,4.5,mwr,43,91,0.282,0.77,us,us7000iabz,2022-09-23T00:43:32.040Z,"Tarapaca-Antofagasta border region, Chile",earthquake,7.23,6.96,,,reviewed,us,guc
