time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-20T22:50:39.690Z,35.2051,27.5131,24.11,4.7,mb,,42,0.446,0.94,us,us7000dlb9,2021-03-20T23:07:44.040Z,"43 km SE of Karpathos, Greece",earthquake,5.6,5.2,0.058,93,reviewed,us,us
2021-03-20T22:49:23.270Z,34.0406685,-117.606163,4.65,3.05,ml,129,15,0.0516,0.21,ci,ci39586079,2021-03-20T23:56:20.004Z,"2km SE of Ontario, CA",earthquake,0.17,0.5,0.265,18,automatic,ci,ci
2021-03-20T21:56:36.521Z,37.6232,141.8453,52.27,4.6,mb,,121,3.101,0.86,us,us7000dlb0,2021-03-20T22:15:11.040Z,"76 km ENE of Namie, Japan",earthquake,7.8,7.4,0.081,46,reviewed,us,us
2021-03-20T21:19:46.865Z,69.5351,-144.0173,0,3.1,ml,,,,0.59,ak,ak0213n02oxi,2021-03-20T21:32:36.566Z,"68 km SSW of Kaktovik, Alaska",earthquake,,2.8,,,automatic,ak,ak
2021-03-20T20:51:17.671Z,67.1493,-158.3577,36.2,2.9,ml,,,,0.93,ak,ak0213mzo1zr,2021-03-20T21:39:17.040Z,"23 km WNW of Ambler, Alaska",earthquake,,7.8,,,automatic,ak,ak
2021-03-20T20:22:21.896Z,55.2797,163.1839,10,4.1,mb,,137,3.495,0.84,us,us7000dlak,2021-03-20T22:06:42.040Z,"114 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,12,1.9,0.131,16,reviewed,us,us
2021-03-20T20:17:57.230Z,19.1838333333333,-155.449833333333,31.23,2.65,md,53,132,,0.1,hv,hv72393147,2021-03-20T23:38:48.460Z,"3 km SE of Pāhala, Hawaii",earthquake,0.44,0.59,0.103866011115727,22,reviewed,hv,hv
2021-03-20T20:05:28.876Z,35.36313248,-97.93240356,0.679261148,2.8,ml,62,26.46432495,0.09995941818,0.6485014853,ok,ok2021foba,2021-03-20T22:51:49.040Z,"3 km SSE of Union City, Oklahoma",earthquake,1.502142367,1.174452828,,47,automatic,ok,ok
2021-03-20T19:42:14.990Z,17.8935,-66.8488,14,2.83,md,23,209,0.0871,0.14,pr,pr2021079009,2021-03-20T23:23:58.040Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.47,0.64,0.13,13,reviewed,pr,pr
2021-03-20T19:41:01.144Z,16.8511,145.7967,177.8,5.2,mb,,140,1.608,1.18,us,us7000dla9,2021-03-20T23:51:05.804Z,"181 km N of Saipan, Northern Mariana Islands",earthquake,12.6,9,0.089,42,reviewed,us,us
2021-03-20T19:33:43.544Z,39.6386,143.463,33.84,4.2,mb,,143,2.166,0.53,us,us7000dla6,2021-03-20T23:42:43.040Z,"130 km E of Miyako, Japan",earthquake,7.4,6.7,0.11,23,reviewed,us,us
2021-03-20T18:02:46.652Z,54.6685,163.2727,10,4.5,mb,,128,3.196,1.06,us,us7000dl9p,2021-03-20T19:39:20.040Z,"180 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.9,1.9,0.061,84,reviewed,us,us
2021-03-20T17:55:19.780Z,37.4544983,-118.8461685,11.25,2.77,md,29,63,0.136,0.05,nc,nc73539660,2021-03-20T20:10:08.167Z,"19km SW of Toms Place, CA",earthquake,0.31,1.31,0.2,33,automatic,nc,nc
2021-03-20T16:55:31.280Z,17.9681,-66.9628,6,3.03,md,24,182,0.0814,0.2,pr,pr2021079008,2021-03-20T17:50:56.040Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.49,0.28,0.19,22,reviewed,pr,pr
2021-03-20T16:41:16.634Z,38.1892,141.8659,56.66,4.3,mb,,161,2.669,0.64,us,us7000dl9f,2021-03-20T17:32:16.040Z,"55 km ESE of Ishinomaki, Japan",earthquake,10.1,10.1,0.189,8,reviewed,us,us
2021-03-20T16:03:54.315Z,30.5132,130.9652,52.19,4.9,mb,,125,1.086,0.77,us,us7000dl9a,2021-03-20T16:44:05.040Z,"24 km S of Nishinoomote, Japan",earthquake,8.1,7.6,0.114,24,reviewed,us,us
2021-03-20T15:42:39.126Z,-23.1599,171.6536,10,5.5,mww,,43,7.318,1.3,us,us7000dl8y,2021-03-20T22:23:17.824Z,"southeast of the Loyalty Islands",earthquake,9.9,1.7,0.056,31,reviewed,us,us
2021-03-20T15:30:22.380Z,34.7213,83.4776,15.04,5.2,mb,,28,8.296,0.62,us,us7000dl8t,2021-03-20T15:49:14.040Z,"western Xizang",earthquake,8.4,4,0.042,200,reviewed,us,us
2021-03-20T15:26:41.170Z,49.0136,156.2938,10,5.1,mb,,167,4.194,0.99,us,us7000dl8s,2021-03-20T15:43:22.040Z,"185 km S of Severo-Kuril’sk, Russia",earthquake,8.5,1.9,0.078,53,reviewed,us,us
2021-03-20T15:15:15.815Z,63.4612,-148.9553,1.6,3.3,ml,,,,0.84,ak,ak0213mwh613,2021-03-20T22:52:53.543Z,"7 km N of Cantwell, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-03-20T15:02:30.177Z,0.9821,126.9112,21.95,5.3,mww,,61,0.501,0.89,us,us7000dl8h,2021-03-20T21:20:54.040Z,"56 km WNW of Ternate, Indonesia",earthquake,4.1,4.6,0.078,16,reviewed,us,us
2021-03-20T14:31:16.223Z,60.8898,-150.8955,6,2.5,ml,,,,0.69,ak,ak0213mvz5ya,2021-03-20T17:42:47.040Z,"11 km WSW of Point Possession, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-20T13:01:02.721Z,35.36222076,-97.92711639,1.726501346,2.45,ml,52,45.95762634,0.1039539501,0.6124670948,ok,ok2021fnna,2021-03-20T13:24:52.593Z,"3 km SSE of Union City, Oklahoma",earthquake,1.653227731,1.330794398,,40,automatic,ok,ok
2021-03-20T11:49:19.502Z,49.0958,156.2375,35.12,4.9,mb,,131,4.122,0.75,us,us7000dl7q,2021-03-20T12:11:44.040Z,"175 km S of Severo-Kuril’sk, Russia",earthquake,9.8,7.5,0.056,98,reviewed,us,us
2021-03-20T10:50:27.085Z,-15.0958,-72.2191,140.65,4.4,mb,,179,3.614,0.4,us,us7000dl7f,2021-03-20T17:41:38.970Z,"southern Peru",earthquake,9.4,15.9,0.178,9,reviewed,us,us
2021-03-20T10:28:25.296Z,56.0826,-149.2491,11.3,3.1,ml,,,,1.16,ak,ak0213mtksw0,2021-03-20T22:31:23.489Z,"251 km SE of Chiniak, Alaska",earthquake,,12.2,,,reviewed,ak,ak
2021-03-20T10:24:41.898Z,55.9645,-149.372,10,4.1,mb,,145,2.505,0.48,us,us7000dl7b,2021-03-20T22:27:42.763Z,"255 km SE of Chiniak, Alaska",earthquake,5.3,1.8,0.144,13,reviewed,us,us
2021-03-20T09:55:18.086Z,35.36919403,-97.92250824,0.6120999455,2.7,ml,75,16.8928833,0.1031263471,0.7243670406,ok,ok2021fngw,2021-03-20T13:14:43.000Z,"3 km SE of Union City, Oklahoma",earthquake,1.362460169,1.137418853,,55,automatic,ok,ok
2021-03-20T09:09:45.279Z,38.4752,141.6069,54,7,mww,,60,2.349,1.03,us,us7000dl6y,2021-03-20T23:59:31.043Z,"27 km ENE of Ishinomaki, Japan",earthquake,7.3,4.7,0.061,26,reviewed,us,us
2021-03-20T08:26:02.728Z,-5.9247,130.4729,104.92,4.5,mb,,107,2.202,0.41,us,us7000dl6s,2021-03-20T08:40:44.040Z,"254 km W of Tual, Indonesia",earthquake,5,8.2,0.118,21,reviewed,us,us
2021-03-20T07:55:00.780Z,-37.775,179.8348,10,4.6,mb,,132,1.231,0.92,us,us7000dl6j,2021-03-20T08:23:58.040Z,"187 km ENE of Gisborne, New Zealand",earthquake,6.6,2,0.182,9,reviewed,us,us
2021-03-20T07:43:07.393Z,36.9707,71.3395,104.2,4.5,mb,,64,3.06,0.63,us,us7000dl6e,2021-03-20T07:57:10.040Z,"Hindu Kush region, Afghanistan",earthquake,7.2,9.8,0.098,31,reviewed,us,us
2021-03-20T07:10:40.190Z,17.9393,-66.6725,5,2.72,md,19,188,0.1229,0.2,pr,pr2021079003,2021-03-20T07:39:43.622Z,"7 km SE of Tallaboa, Puerto Rico",earthquake,0.51,0.29,0.27,16,reviewed,pr,pr
2021-03-20T06:56:21.248Z,54.8618,163.2079,10,4.1,mb,,103,3.263,0.67,us,us7000dl5z,2021-03-20T07:34:17.040Z,"158 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,11.4,1.9,0.13,16,reviewed,us,us
2021-03-20T06:03:06.380Z,17.9776,-66.9855,6,2.45,md,16,173,0.0593,0.19,pr,pr2021079002,2021-03-20T06:47:01.475Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.42,0.27,0.22,13,reviewed,pr,pr
2021-03-20T05:52:00.143Z,39.7812,39.0494,10.53,4.2,mb,,77,0.882,0.62,us,us7000dl5r,2021-03-20T06:08:44.040Z,"20 km N of Kemah, Turkey",earthquake,4.4,4.5,0.187,8,reviewed,us,us
2021-03-20T05:19:31.854Z,-59.6207,150.3136,10,6.1,mww,,91,6.965,0.52,us,us7000dl5j,2021-03-20T19:42:43.040Z,"west of Macquarie Island",earthquake,10.3,1.9,0.093,11,reviewed,us,us
2021-03-20T05:17:48.244Z,-59.7057,150.4248,10,4.9,mb,,103,6.984,0.66,us,us7000dl5l,2021-03-20T05:38:44.040Z,"west of Macquarie Island",earthquake,7.9,1.9,0.095,35,reviewed,us,us
2021-03-20T05:09:34.570Z,-24.6434,-175.8775,10,5.4,mww,,72,4.935,0.78,us,us7000dl5h,2021-03-20T07:12:21.526Z,"south of Tonga",earthquake,11.4,1.9,0.066,22,reviewed,us,us
2021-03-20T03:06:33.755Z,16.6531,-98.8124,28.33,5.7,mww,,93,0.934,1.21,us,us7000dl4v,2021-03-20T19:46:57.040Z,"7 km N of Marquelia, Mexico",earthquake,5.9,4.4,0.04,61,reviewed,us,us
2021-03-20T02:43:09.730Z,21.4164,144.3637,146.17,4.3,mb,,130,5.993,0.77,us,us7000dl4p,2021-03-20T03:04:00.040Z,"Mariana Islands region",earthquake,15.5,8.3,0.102,27,reviewed,us,us
2021-03-20T02:33:14.120Z,55.152,160.5029,10,4.5,mb,,129,2.396,1.03,us,us7000dl4n,2021-03-20T02:53:05.040Z,"74 km SE of Atlasovo, Russia",earthquake,9.7,1.9,0.077,49,reviewed,us,us
2021-03-20T01:58:03.110Z,19.337,-155.130166666667,5.72,2.46,ml,46,124,,0.12,hv,hv72392022,2021-03-20T21:06:16.040Z,"14 km S of Fern Forest, Hawaii",earthquake,0.31,0.55,0.13632527689799,21,reviewed,hv,hv
2021-03-20T01:49:18.227Z,47.2859,-27.306,10,5.8,mww,,55,14.628,0.86,us,us7000dl4i,2021-03-20T19:32:16.040Z,"northern Mid-Atlantic Ridge",earthquake,9.5,1.8,0.055,32,reviewed,us,us
2021-03-20T01:30:08.250Z,19.0718,-68.8335,61,3.57,md,12,164,0.4163,0.15,pr,pr2021079001,2021-03-20T04:58:56.040Z,"24 km ENE of Miches, Dominican Republic",earthquake,0.51,1.25,0.11,9,reviewed,pr,pr
2021-03-20T01:16:30.234Z,38.174,-117.9493,6,3.1,ml,23,39.48,0.036,0.0987,nn,nn00802966,2021-03-20T01:37:15.464Z,"Nevada",earthquake,,0.6,0.34,9,reviewed,nn,nn
2021-03-20T00:43:40.710Z,46.5266667,-112.4943333,20.09,2.61,ml,37,74,0.004,0.25,mb,mb80492304,2021-03-20T14:10:41.150Z,"6 km SW of Elliston, Montana",earthquake,0.39,0.71,0.163,19,reviewed,mb,mb
2021-03-20T00:37:30.780Z,18.3475,-64.4975,119,4,md,13,187,1.3668,0.41,pr,pr2021079000,2021-03-20T01:09:55.648Z,"31 km E of Cruz Bay, U.S. Virgin Islands",earthquake,5.52,2.47,0.14,9,reviewed,pr,pr
2021-03-20T00:26:26.743Z,40.2458,142.3682,45.31,4.6,mwr,,79,1.132,0.74,us,us7000dl46,2021-03-20T09:18:57.096Z,"75 km NNE of Miyako, Japan",earthquake,6.6,6.5,0.098,10,reviewed,us,us
2021-03-20T00:09:16.372Z,-22.9604,-70.0065,52.67,4.6,mb,,78,0.21,0.97,us,us7000dl43,2021-03-20T00:46:48.382Z,"86 km NNE of Antofagasta, Chile",earthquake,5.9,2.5,0.122,20,reviewed,us,us
