time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-23T22:53:22.794Z,54.8963,-158.3689,36.1,3.6,ml,,,,0.63,ak,ak020f2tos6z,2020-11-23T23:46:02.040Z,"123 km SSE of Perryville, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-11-23T22:19:55.610Z,56.7351,-135.9307,24.4,4.3,ml,,,,0.79,ak,ak020f2thkhg,2020-11-23T23:56:51.487Z,"Southeastern Alaska",earthquake,,1,,,reviewed,ak,ak
2020-11-23T22:14:29.885Z,53.3911,-165.762,35,4,mb,,178,0.634,1.05,us,us6000crtl,2020-11-23T23:57:07.380Z,"74 km SE of Unalaska, Alaska",earthquake,3.9,2,0.087,36,reviewed,us,us
2020-11-23T22:07:51.282Z,-22.6273,-66.1658,252.38,4.6,mwr,,34,1.885,0.86,us,us6000crt3,2020-11-23T23:00:16.040Z,"Jujuy, Argentina",earthquake,7.1,7.7,,,reviewed,us,guc
2020-11-23T22:07:35.750Z,17.9293,-66.9886,11,2.75,md,18,224,0.0686,0.1,pr,pr2020328012,2020-11-23T22:24:51.178Z,"7 km SE of La Parguera, Puerto Rico",earthquake,0.58,0.41,0.29,14,reviewed,pr,pr
2020-11-23T20:09:25.121Z,38.1667,-118.0723,4.7,2.7,ml,32,43.67,0.017,0.1549,nn,nn00785936,2020-11-23T21:22:42.040Z,"25 km S of Mina, Nevada",earthquake,,0.9,0.26,17,reviewed,nn,nn
2020-11-23T19:14:40.770Z,58.3369,-151.2484,35.5,2.6,ml,,,,0.97,ak,ak020f2ro5n1,2020-11-23T19:43:35.040Z,"87 km ENE of Ouzinkie, Alaska",earthquake,,20.7,,,automatic,ak,ak
2020-11-23T18:53:06.190Z,17.9253,-66.9153,13,2.49,md,12,222,0.0615,0.1,pr,pr2020328011,2020-11-23T21:59:17.266Z,"5 km S of Guánica, Puerto Rico",earthquake,0.71,0.35,0.21,9,reviewed,pr,pr
2020-11-23T18:30:43.942Z,69.5105,-144.3282,90.6,2.7,ml,,,,0.74,ak,ak020f2r65r4,2020-11-23T19:37:47.040Z,"74 km SSW of Kaktovik, Alaska",earthquake,,2.1,,,automatic,ak,ak
2020-11-23T16:13:06.060Z,18.7548,-65.098,54,3.37,md,7,339,0.9691,0.21,pr,pr2020328010,2020-11-23T18:13:41.128Z,"48 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,4.87,8.27,0.06,4,reviewed,pr,pr
2020-11-23T15:40:21.480Z,56.1208,164.4502,10,4.5,mb,,89,4.584,0.62,us,us6000crn6,2020-11-23T17:23:18.040Z,"123 km E of Ust’-Kamchatsk Staryy, Russia",earthquake,9.7,1.9,0.07,60,reviewed,us,us
2020-11-23T15:25:22.177Z,51.7129,179.6182,110.81,3,ml,,343,0.985,0.42,us,us6000crpl,2020-11-23T23:27:47.688Z,"259 km W of Adak, Alaska",earthquake,20.3,12.6,0.148,6,reviewed,us,us
2020-11-23T13:49:18.799Z,36.9124,-104.8953,5,2.7,ml,,62,0.112,0.37,us,us6000crm4,2020-11-23T14:39:07.040Z,"24 km S of Weston, Colorado",earthquake,4.9,2,0.043,70,reviewed,us,us
2020-11-23T13:41:45.289Z,28.5901,87.2014,10,4.4,mb,,98,0.716,0.5,us,us6000crma,2020-11-23T14:53:16.040Z,"80 km NNE of Lobujya, Nepal",earthquake,7.6,1.9,0.102,28,reviewed,us,us
2020-11-23T13:41:37.595Z,60.1763,-152.9791,134.5,2.5,ml,,,,0.74,ak,ak020f2o9c3j,2020-11-23T21:44:10.228Z,"73 km WNW of Happy Valley, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-11-23T13:30:20.240Z,38.7478333,-122.7060013,1.49,2.67,md,30,60,0.02015,0.06,nc,nc73486181,2020-11-23T15:42:05.080Z,"3km SSW of Anderson Springs, CA",earthquake,0.27,0.37,0.12,13,automatic,nc,nc
2020-11-23T11:05:19.374Z,12.0921,-87.1071,78.82,4.5,mb,,134,0.606,0.83,us,us6000crlg,2020-11-23T12:35:39.040Z,"43 km S of Corinto, Nicaragua",earthquake,6.2,7.2,0.043,158,reviewed,us,us
2020-11-23T10:25:16.870Z,18.8568,-65.135,33,3.37,md,12,329,1.0101,0.32,pr,pr2020328006,2020-11-23T22:32:22.040Z,"60 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.35,15.37,0.07,7,reviewed,pr,pr
2020-11-23T09:30:26.410Z,44.2661667,-115.0548333,7.61,2.48,ml,12,68,0.084,0.24,mb,mb80477199,2020-11-23T16:14:55.190Z,"10 km WNW of Stanley, Idaho",earthquake,0.51,0.92,0.132,13,reviewed,mb,mb
2020-11-23T08:18:03.410Z,17.8193,-65.6323,5,2.87,md,6,318,0.3887,0.54,pr,pr2020328007,2020-11-23T11:01:30.123Z,"33 km SE of Emajagua, Puerto Rico",earthquake,4.37,4.22,0.21,4,reviewed,pr,pr
2020-11-23T06:06:16.950Z,40.3344994,-124.8160019,8.19,2.84,md,20,245,0.3916,0.16,nc,nc73486041,2020-11-23T08:01:04.364Z,"45km W of Petrolia, CA",earthquake,2.07,2.32,0.11,14,automatic,nc,nc
2020-11-23T05:29:13.720Z,-6.6011,130.6133,83.57,4.6,mb,,117,1.531,0.6,us,us6000crkh,2020-11-23T06:49:02.040Z,"260 km WSW of Tual, Indonesia",earthquake,8.8,7.7,0.101,29,reviewed,us,us
2020-11-23T03:50:20.276Z,73.173,-95.769,10,4.9,mb,,44,1.544,0.8,us,us6000crk3,2020-11-23T11:53:14.983Z,"Somerset Island, Nunavut, Canada",earthquake,4.1,1.8,0.024,557,reviewed,us,us
2020-11-23T03:30:35.292Z,-28.4917,-63.3015,566.58,4.9,mww,,45,5.425,0.77,us,us6000crjt,2020-11-23T04:04:16.040Z,"36 km WNW of Colonia Dora, Argentina",earthquake,10.6,7,0.093,11,reviewed,us,us
2020-11-23T03:25:37.060Z,38.0531654,-118.7490005,-0.77,2.91,md,31,65,0.276,0.07,nc,nc73485976,2020-11-23T17:01:33.108Z,"29km SE of Bodie, CA",earthquake,0.29,7.75,0.21,24,automatic,nc,nc
2020-11-23T01:24:22.107Z,14.9283,-93.4985,35,4.1,mb,,186,1.879,0.77,us,us6000crjg,2020-11-23T01:34:47.040Z,"67 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,9.1,2,0.072,53,reviewed,us,us
2020-11-23T01:07:33.880Z,17.7375,-65.7158,8,2.51,md,4,319,0.4155,0.1,pr,pr2020328002,2020-11-23T04:27:49.404Z,"34 km SSE of Emajagua, Puerto Rico",earthquake,1.42,1.06,0.08,4,reviewed,pr,pr
2020-11-23T00:36:30.007Z,-41.7564,-84.0021,10,4.9,mb,,147,9.094,0.98,us,us6000crj7,2020-11-23T00:55:31.040Z,"West Chile Rise",earthquake,10.8,1.9,0.046,147,reviewed,us,us
2020-11-23T00:31:24.596Z,58.0905,-154.0468,0,2.5,ml,,,,0.56,ak,ak020f2ggj2f,2020-11-23T01:03:36.938Z,"61 km N of Larsen Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-23T00:22:57.440Z,17.8998,-65.6508,2,3.26,md,12,312,0.3129,0.56,pr,pr2020328000,2020-11-23T00:50:57.333Z,"26 km SE of El Negro, Puerto Rico",earthquake,3.94,2.34,0.17,7,reviewed,pr,pr
2020-11-23T00:14:42.363Z,61.4369,-146.7487,17.3,2.5,ml,,,,0.79,ak,ak020f2gcx9z,2020-11-23T00:33:14.040Z,"40 km NNW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
