time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-05T23:45:21.160Z,38.8129997,-122.8255005,1.68,2.61,md,45,26,0.005028,0.05,nc,nc73855846,2023-03-05T23:52:14.861Z,"7km WNW of The Geysers, CA",earthquake,0.14,0.2,0.16,54,automatic,nc,nc
2023-03-05T23:37:12.290Z,7.6252,91.7665,10,5.1,mb,49,124,5.672,0.74,us,us7000jhj3,2023-03-05T23:51:23.040Z,"Nicobar Islands, India region",earthquake,6.96,1.88,0.091,39,reviewed,us,us
2023-03-05T23:21:15.231Z,43.792,147.763,35,4.6,mb,46,184,3.747,0.51,us,us7000jhj0,2023-03-05T23:37:48.040Z,"83 km E of Shikotan, Russia",earthquake,10.85,1.936,0.076,52,reviewed,us,us
2023-03-05T23:15:20.210Z,18.8678,-64.3473,17,3.77,md,19,221,0.798,0.37,pr,pr2023064001,2023-03-05T23:36:32.361Z,"75 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.69,3.77,0.11,15,reviewed,pr,pr
2023-03-05T23:09:16.931Z,12.6481,-88.0195,67.461,4.3,mb,21,173,1.298,0.87,us,us7000jhiw,2023-03-05T23:28:34.312Z,"off the coast of Central America",earthquake,6.44,12.957,0.069,60,reviewed,us,us
2023-03-05T22:21:34.783Z,-55.7338,147.3432,10,5.8,mww,45,82,6.768,0.96,us,us7000jhir,2023-03-05T23:44:31.040Z,"west of Macquarie Island",earthquake,12.19,1.933,0.078,16,reviewed,us,us
2023-03-05T22:07:14.909Z,-28.1833,-71.7292,10,4,mwr,19,199,1.224,0.55,us,us7000jhil,2023-03-05T22:23:44.040Z,"104 km WNW of Vallenar, Chile",earthquake,6.12,1.989,0.073,18,reviewed,us,us
2023-03-05T21:19:59.140Z,18.0705,-64.8176666666667,7.93,3.12,md,6,161,0.2633,0.28,pr,pr71398393,2023-03-05T21:45:55.723Z,"Virgin Islands",earthquake,0.95,2.41,0.145465561562224,6,reviewed,pr,pr
2023-03-05T20:49:46.684Z,36.8151,36.1812,10,4.8,mwr,113,69,0.775,0.86,us,us7000jhi7,2023-03-05T22:52:55.873Z,"5 km WSW of Dörtyol, Turkey",earthquake,5.15,1.835,0.066,22,reviewed,us,us
2023-03-05T20:43:02.700Z,7.5294,126.1717,10,5.4,mww,136,33,0.744,0.66,us,us7000jhi6,2023-03-05T22:48:29.258Z,"Mindanao, Philippines",earthquake,2.2,1.779,0.069,20,reviewed,us,us
2023-03-05T20:27:51.075Z,60.0244,-153.1893,127.2,2.9,ml,,,,0.35,ak,ak0232y6grzj,2023-03-05T21:30:30.040Z,"57 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-03-05T19:25:43.975Z,-16.1554,-73.4448,57.215,5.1,mb,88,122,3.694,0.71,us,us7000jhhu,2023-03-05T22:48:11.835Z,"19 km ENE of Atico, Peru",earthquake,8.62,6.998,0.03,358,reviewed,us,us
2023-03-05T19:13:25.140Z,56.8547,-158.208,0,2.5,ml,,,,1.16,ak,ak0232y5saci,2023-03-05T21:06:53.040Z,"27 km ESE of Port Heiden, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-05T19:02:16.658Z,-17.9405,-174.8544,256.519,4.9,mb,64,49,1.075,1.14,us,us7000jhhp,2023-03-05T19:26:31.040Z,"121 km NW of Neiafu, Tonga",earthquake,6.24,6.902,0.054,108,reviewed,us,us
2023-03-05T18:36:50.220Z,39.519165,-122.4670029,4.45,2.82,ml,7,170,0.297,0.35,nc,nc73855761,2023-03-05T20:29:11.587Z,"9km SE of Stony Gorge Reservoir, CA",earthquake,1.7,28.68,0.451,7,automatic,nc,nc
2023-03-05T18:03:45.538Z,31.6567,-104.2976,9.785,2.6,ml,23,110,0.174,0.42,us,us7000jhhi,2023-03-05T19:27:53.646Z,"58 km S of Whites City, New Mexico",earthquake,1.45,7.479,0.06,58,reviewed,us,us
2023-03-05T16:49:39.385Z,7.4277,126.2713,10,4.6,mb,29,123,0.773,0.76,us,us7000jhhc,2023-03-05T21:33:03.201Z,"Mindanao, Philippines",earthquake,6.2,1.888,0.11,25,reviewed,us,us
2023-03-05T16:37:28.222Z,5.9279,125.6499,151.604,4.4,mb,29,111,1.137,0.7,us,us7000jhh9,2023-03-05T17:27:58.040Z,"1 km NE of Caburan, Philippines",earthquake,7.37,7.411,0.112,23,reviewed,us,us
2023-03-05T16:09:31.910Z,19.6756666666667,-65.3881666666667,20.26,3.4,md,12,291,1.365,0.22,pr,pr71398388,2023-03-05T16:35:02.650Z,"146 km NNE of Vieques, Puerto Rico",earthquake,1.06,19.97,0.0584221946921228,6,reviewed,pr,pr
2023-03-05T14:46:31.930Z,19.1870002746582,-155.491836547852,34.6699981689453,2.89,ml,41,81,,0.109999999,hv,hv73333857,2023-03-05T17:17:55.040Z,"Island of Hawaii, Hawaii",earthquake,0.55,0.850000024,1.76,26,automatic,hv,hv
2023-03-05T14:39:37.983Z,59.1596,-137.5861,0,2.5,ml,,,,1.07,ak,ak0232y2ypxi,2023-03-05T14:41:39.856Z,"93 km WSW of Covenant Life, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-03-05T14:29:49.723Z,25.755,-110.1232,10,4.5,mb,24,95,2.067,1.16,us,us7000jhgu,2023-03-05T20:15:56.275Z,"79 km W of Las Grullas Margen Derecha, Mexico",earthquake,7.62,1.945,0.066,66,reviewed,us,us
2023-03-05T12:34:48.790Z,17.9655,-66.922,10.52,2.76,md,15,196,0.01435,0.11,pr,pr71398373,2023-03-05T16:52:10.900Z,"1 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.33,0.0867255946805239,7,reviewed,pr,pr
2023-03-05T11:32:02.384Z,38.405,-96.8272,3.773,2.5,mb_lg,22,120,0.715,0.27,us,us7000jhgd,2023-03-05T22:42:55.806Z,"15 km SE of Lincolnville, Kansas",earthquake,2.22,5.874,0.104,24,reviewed,us,us
2023-03-05T10:59:24.192Z,63.2118,-150.6458,128.2,2.8,ml,,,,0.47,ak,ak0232y0p8p8,2023-03-05T11:16:41.040Z,"65 km SE of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-03-05T10:18:25.980Z,19.1148,-68.1613,74,4.12,md,24,263,0.6399,0.42,pr,pr2023064000,2023-03-05T11:39:37.726Z,"64 km NNE of Punta Cana, Dominican Republic",earthquake,3.55,4.79,0.12,20,reviewed,pr,pr
2023-03-05T06:51:42.082Z,-16.6119,-177.2033,410.355,4.4,mb,27,80,2.456,0.43,us,us7000jhfm,2023-03-05T07:19:01.040Z,"272 km SSE of Alo, Wallis and Futuna",earthquake,12.02,8.745,0.115,22,reviewed,us,us
2023-03-05T06:25:43.024Z,34.7587,38.0259,10.012,4,mb,31,157,2.498,0.53,us,us7000jhfy,2023-03-05T15:33:57.331Z,"32 km NW of Tadmur, Syria",earthquake,4.29,6.65,0.156,11,reviewed,us,us
2023-03-05T03:52:51.170Z,59.6477,-148.4262,0,2.5,ml,,,,1.08,ak,ak0232xwhrlp,2023-03-05T03:55:01.451Z,"52 km SSW of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-03-05T02:22:34.800Z,60.211,-152.6726,105.6,2.6,ml,,,,0.23,ak,ak0232xvpv94,2023-03-05T02:37:33.040Z,"58 km WNW of Ninilchik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-03-05T01:26:27.131Z,36.7523,71.3394,180.599,4.1,mb,35,74,2.653,0.72,us,us7000jheb,2023-03-05T01:46:01.040Z,"18 km WNW of Ashkāsham, Afghanistan",earthquake,8.28,10.002,0.14,14,reviewed,us,us
2023-03-05T01:06:10.281Z,-22.063,-70.3409,56.983,4.1,mb,15,154,0.545,0.55,us,us7000jhe6,2023-03-05T01:27:56.040Z,"15 km WNW of Tocopilla, Chile",earthquake,4.06,9.07,0.262,4,reviewed,us,us
2023-03-05T01:00:54.290Z,17.9888333333333,-65.3855,13.96,2.82,md,4,231,0.1922,0.06,pr,pr71398323,2023-03-05T01:50:47.360Z,"15 km SE of Esperanza, Puerto Rico",earthquake,0.82,1.76,0.120837697198078,2,reviewed,pr,pr
2023-03-05T01:00:40.560Z,17.9826666666667,-67.0053333333333,10.42,2.47,md,5,158,0.03929,0.07,pr,pr71398313,2023-03-05T11:53:53.392Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.66,0.99,0.12424188493593,3,reviewed,pr,pr
2023-03-05T00:40:36.980Z,38.1415,73.2113,80.028,4.2,mb,31,65,1.731,0.61,us,us7000jhe4,2023-03-05T01:04:35.040Z,"66 km W of Murghob, Tajikistan",earthquake,7.07,10.728,0.136,15,reviewed,us,us
2023-03-05T00:02:48.910Z,19.2416667938232,-155.398666381836,31.5900001525879,2.67000008,md,19,192,,0.100000001,hv,hv73333467,2023-03-05T00:05:57.570Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.73,0.689999998,0.889999986,3,automatic,hv,hv
