time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-06T23:29:00.446Z,-15.752,-70.5974,205.74,4.5,mb,,120,2.117,0.79,us,us7000h7np,2022-05-06T23:46:55.040Z,"6 km S of Santa Lucía, Peru",earthquake,9.8,11.9,0.145,14,reviewed,us,us
2022-05-06T23:19:32.499Z,56.336,-156.527,49.8,3.2,ml,,,,0.38,ak,ak0225sriu8x,2022-05-06T23:35:57.040Z,"116 km E of Chignik, Alaska",earthquake,,3.3,,,automatic,ak,ak
2022-05-06T22:35:14.069Z,-34.9741,-74.328,10,4.3,mb,,97,1.968,0.92,us,us7000h7nf,2022-05-06T22:52:21.040Z,"179 km WNW of Constitución, Chile",earthquake,6.3,2,0.306,3,reviewed,us,us
2022-05-06T21:25:56.977Z,-25.2065,179.5636,526.35,4.5,mb,,97,4.618,1.03,us,us7000h7n7,2022-05-06T22:10:36.040Z,"south of the Fiji Islands",earthquake,11.9,7.6,0.124,19,reviewed,us,us
2022-05-06T20:20:53.211Z,34.99235535,-95.98828125,5.005705833,2.59,ml,42,130.089119,0.3037680387,0.6231837398,ok,ok2022ivye,2022-05-06T20:23:32.611Z,"5 km NNW of Arpelar, Oklahoma",earthquake,2.597165553,2.1095848,,31,automatic,ok,ok
2022-05-06T20:17:26.790Z,40.8286667,-124.3834991,20.09,3.36,ml,37,198,0.3545,0.23,nc,nc73730206,2022-05-06T22:43:24.920Z,"18km WNW of Bayview, CA",earthquake,0.88,2.01,0.223,14,automatic,nc,nc
2022-05-06T19:36:20.330Z,37.3945007,-118.4148331,9.31,2.92,md,23,151,0.03652,0.06,nc,nc73730186,2022-05-06T22:37:26.170Z,"1km N of Dixon Lane-Meadow Creek, CA",earthquake,0.32,0.58,0.13,36,automatic,nc,nc
2022-05-06T19:24:47.770Z,33.9835,-116.662,16.28,2.63,ml,96,22,0.05611,0.12,ci,ci40253800,2022-05-06T23:51:24.654Z,"10km SW of Morongo Valley, CA",earthquake,0.09,0.25,0.309,25,reviewed,ci,ci
2022-05-06T17:02:27.553Z,-25.1688,179.6082,512.3,5.3,mww,,32,4.632,0.94,us,us7000h7l3,2022-05-06T17:20:05.040Z,"south of the Fiji Islands",earthquake,9.4,6.1,0.098,10,reviewed,us,us
2022-05-06T16:51:08.349Z,13.8342,-92.6303,10,4.9,mb,,160,2.479,1,us,us7000h7l0,2022-05-06T17:17:42.040Z,"88 km SSW of Ocós, Guatemala",earthquake,7.5,1.7,0.033,296,reviewed,us,us
2022-05-06T16:11:48.812Z,-22.7939,170.6753,10,4.5,mb,,107,2.987,1.87,us,us7000h7kq,2022-05-06T17:52:26.040Z,"southeast of the Loyalty Islands",earthquake,5.6,1.9,0.102,28,reviewed,us,us
2022-05-06T16:04:47.895Z,60.0465,-140.6755,0,2.8,ml,,,,0.78,ak,ak0225sn9mjb,2022-05-06T16:08:14.799Z,"77 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-06T14:04:03.227Z,-21.8151,170.5284,110.64,5,mb,,38,2.964,0.93,us,us7000h7jg,2022-05-06T14:19:31.040Z,"275 km E of Tadine, New Caledonia",earthquake,7.8,6.8,0.068,68,reviewed,us,us
2022-05-06T14:02:11.119Z,-14.9783,-71.9322,121.39,4.5,mb,,122,3.505,1.48,us,us7000h7je,2022-05-06T17:45:34.040Z,"35 km SSE of Cayarani, Peru",earthquake,6.6,12.7,0.18,9,reviewed,us,us
2022-05-06T13:21:07.570Z,26.8222,126.5172,10,5.4,mww,,41,1.568,0.62,us,us7000h7j8,2022-05-06T15:26:11.413Z,"134 km WNW of Naha, Japan",earthquake,6.2,1.8,0.046,46,reviewed,us,us
2022-05-06T12:44:48.636Z,-29.1898,-68.239,71.01,4.6,mb,,95,1.796,0.5,us,us7000h7hv,2022-05-06T13:18:12.040Z,"47 km S of Vinchina, Argentina",earthquake,3.1,7.2,0.061,80,reviewed,us,us
2022-05-06T12:32:30.106Z,-20.7511,-175.6622,77.06,4.8,mb,,64,6.647,0.64,us,us7000h7hu,2022-05-06T12:56:48.040Z,"64 km NW of Nuku‘alofa, Tonga",earthquake,12.5,7.5,0.045,151,reviewed,us,us
2022-05-06T11:15:13.040Z,17.948,-66.798,7.97,3.11,md,13,173,,0.2,pr,pr71347593,2022-05-06T18:08:40.432Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.54,1.22,0.210942706463542,8,reviewed,pr,pr
2022-05-06T10:34:20.528Z,-22.7768,170.3542,10,4.5,mb,,111,2.69,0.46,us,us7000h7he,2022-05-06T12:26:03.040Z,"289 km ESE of Tadine, New Caledonia",earthquake,7.7,1.7,0.135,16,reviewed,us,us
2022-05-06T10:29:00.766Z,57.4848,-154.7923,18.2,2.7,ml,,,,0.7,ak,ak0225sjua50,2022-05-06T13:58:23.040Z,"22 km WSW of Karluk, Alaska",earthquake,,1,,,automatic,ak,ak
2022-05-06T09:38:56.460Z,62.4859,-149.7212,44.2,2.5,ml,,,,0.69,ak,ak0225sjaw7n,2022-05-06T09:58:35.040Z,"20 km ENE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-05-06T09:19:13.469Z,-4.8285,68.5884,10,4.7,mb,,118,13.066,0.54,us,us7000h7hb,2022-05-06T10:45:19.040Z,"Chagos Archipelago region",earthquake,13.1,1.9,0.108,28,reviewed,us,us
2022-05-06T08:41:20.956Z,-14.977,166.9074,56.31,5,mb,,70,6.079,1.01,us,us7000h7h5,2022-05-06T08:58:40.040Z,"19 km WNW of Port-Olry, Vanuatu",earthquake,5.4,7.3,0.087,42,reviewed,us,us
2022-05-06T07:34:51.304Z,8.704,126.4271,60.6,4.8,mb,,103,1.828,0.52,us,us7000h7h0,2022-05-06T08:13:51.588Z,"18 km SE of Marihatag, Philippines",earthquake,9.8,7.2,0.058,92,reviewed,us,us
2022-05-06T07:29:59.104Z,-21.123,-68.7735,120.79,4.2,mwr,,57,0.671,0.9,us,us7000h7gp,2022-05-06T12:28:22.040Z,"148 km N of Calama, Chile",earthquake,7.3,5.6,,,reviewed,us,guc
2022-05-06T06:38:29.700Z,17.9618333333333,-66.8603333333333,14.71,2.6,md,4,206,,0.1,pr,pr71347578,2022-05-06T06:55:34.360Z,"3 km ESE of Maria Antonia, Puerto Rico",earthquake,2.81,0.65,0.1525670886511,2,reviewed,pr,pr
2022-05-06T06:21:18.587Z,26.9455,66.285,10,5.2,mww,,79,7.933,0.71,us,us7000h7gi,2022-05-06T23:43:32.961Z,"79 km N of Bela, Pakistan",earthquake,8.7,1.8,0.083,14,reviewed,us,us
2022-05-06T06:06:18.073Z,31.646951,-104.3978842,7.237011719,2.7,ml,15,76,0.09036393719,0.3,tx,tx2022iuvz,2022-05-06T08:30:05.431Z,"western Texas",earthquake,1.52813249,2.156784808,0.2,12,reviewed,tx,tx
2022-05-06T04:54:16.739Z,56.4859,-157.2318,59.8,2.7,ml,,,,0.48,ak,ak0225sgf2lf,2022-05-06T05:00:59.040Z,"75 km ENE of Chignik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2022-05-06T04:47:46.360Z,9.6088,-84.7797,22.77,4.1,mb,,150,0.698,0.91,us,us7000h7g5,2022-05-06T05:10:48.375Z,"16 km W of Jacó, Costa Rica",earthquake,6.4,6.3,0.103,26,reviewed,us,us
2022-05-06T03:44:01.423Z,31.69181273,-104.136882,6.080151367,2.6,ml,21,57,0.06620572446,0.3,tx,tx2022iurh,2022-05-06T08:19:09.732Z,"50 km W of Mentone, Texas",earthquake,1.030485348,1.106098735,0.2,13,reviewed,tx,tx
2022-05-06T03:38:59.920Z,17.9733333333333,-66.9253333333333,14.83,2.64,md,3,182,,0.04,pr,pr71347573,2022-05-06T04:05:46.440Z,"1 km W of Guánica, Puerto Rico",earthquake,2.83,0.91,0.159200506278315,3,reviewed,pr,pr
2022-05-06T03:13:47.168Z,-5.9352,148.8304,97.54,4.8,mb,,72,3.745,0.53,us,us7000h7fm,2022-05-06T03:31:53.040Z,"84 km WNW of Kandrian, Papua New Guinea",earthquake,10.5,5.7,0.053,114,reviewed,us,us
2022-05-06T02:39:59.668Z,-0.1997,-78.4048,10,3.9,mb,,103,0.189,0.73,us,us7000h7fj,2022-05-06T18:14:29.589Z,"8 km W of Oyambarillo, Ecuador",earthquake,0.9,2,0.257,4,reviewed,us,us
2022-05-06T00:48:02.758Z,28.4517,64.3204,10,5.1,mb,,120,7.286,0.9,us,us7000h7er,2022-05-06T01:05:22.040Z,"49 km S of Dalbandin, Pakistan",earthquake,9.8,1.9,0.045,163,reviewed,us,us
2022-05-06T00:42:39.537Z,-24.7828,-179.7873,480.36,4.2,mb,,150,7.286,1,us,us7000h7eq,2022-05-06T01:09:46.040Z,"south of the Fiji Islands",earthquake,14.9,10,0.112,22,reviewed,us,us
2022-05-06T00:02:27.638Z,6.5349,126.9431,68.27,5.3,mb,,77,1.455,0.83,us,us7000h7ek,2022-05-06T00:20:58.040Z,"77 km ESE of Bobon, Philippines",earthquake,8.3,6.7,0.038,228,reviewed,us,us
