time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-11T23:05:57.810Z,39.3031667,-122.8476667,6.84,2.48,md,48,40,0.1765,0.15,nc,nc73870940,2023-04-11T23:49:15.824Z,"15km SE of Lake Pillsbury, CA",earthquake,0.19,0.77,0.177,49,reviewed,nc,nc
2023-04-11T22:44:38.738Z,-18.6772,169.2128,208.517,4.7,mb,37,105,3.743,1.02,us,us6000k3mn,2023-04-11T23:02:40.040Z,"95 km N of Isangel, Vanuatu",earthquake,10.43,8.175,0.059,90,reviewed,us,us
2023-04-11T21:02:18.997Z,28.7864,142.5564,23.442,4.6,mb,40,141,4.916,0.55,us,us6000k3mb,2023-04-11T21:44:56.040Z,"Bonin Islands, Japan region",earthquake,9.02,5.266,0.08,47,reviewed,us,us
2023-04-11T20:35:20.734Z,37.0309,137.1615,267.162,4,mb,62,68,0.967,0.57,us,us6000k3m1,2023-04-11T21:59:32.040Z,"17 km E of Nanao, Japan",earthquake,8.38,6.264,0.081,44,reviewed,us,us
2023-04-11T20:14:06.750Z,17.9495,-66.9433333333333,12.77,2.74,md,13,212,0.06607,0.17,pr,pr71404213,2023-04-11T20:28:46.410Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.74,0.5,0.201599121920931,9,reviewed,pr,pr
2023-04-11T20:10:47.647Z,35.5838,140.2569,65.889,4.4,mb,58,135,1.92,0.7,us,us6000k3lr,2023-04-11T21:53:34.729Z,"9 km SW of Yachimata, Japan",earthquake,4.58,7.589,0.086,45,reviewed,us,us
2023-04-11T19:04:31.810Z,19.8013333333333,-156.088,6.7,2.52,md,41,189,,0.3,hv,hv73361492,2023-04-11T21:17:14.960Z,"13 km NW of Kalaoa, Hawaii",earthquake,0.69,0.96,0.163371124844925,14,reviewed,hv,hv
2023-04-11T17:40:32.910Z,37.1093333,-121.5181667,5.68,3,ml,120,31,0.05758,0.16,nc,nc73870790,2023-04-11T22:36:29.852Z,"9km ENE of San Martin, CA",earthquake,0.11,0.39,0.116,80,reviewed,nc,nc
2023-04-11T17:08:23.021Z,42.2417,78.3884,1.671,4.9,mb,67,72,0.258,0.77,us,us6000k3ka,2023-04-11T19:09:15.140Z,"27 km S of Karakol, Kyrgyzstan",earthquake,6.64,2.244,0.077,56,reviewed,us,us
2023-04-11T16:52:06.360Z,17.965,-66.958,5.71,2.84,md,13,192,0.07561,0.2,pr,pr71404153,2023-04-11T17:17:40.440Z,"5 km WSW of Fuig, Puerto Rico",earthquake,1.05,0.69,0.148360835764323,13,reviewed,pr,pr
2023-04-11T16:40:58.542Z,-16.6544,167.5095,10,4.6,mb,30,77,1.236,1.11,us,us6000k3k3,2023-04-11T17:00:31.040Z,"62 km S of Lakatoro, Vanuatu",earthquake,6.94,1.755,0.109,25,reviewed,us,us
2023-04-11T16:19:14.088Z,-31.425,-71.9984,27.325,4.3,mb,27,131,0.811,0.49,us,us6000k3j3,2023-04-11T16:43:46.040Z,"82 km WNW of Illapel, Chile",earthquake,5.1,8.045,0.376,2,reviewed,us,us
2023-04-11T16:07:20.277Z,-21.1286,-68.6508,127.051,4.6,mb,24,98,0.786,1.04,us,us6000k3ic,2023-04-11T16:34:53.040Z,"149 km N of Calama, Chile",earthquake,4.82,6.699,0.193,9,reviewed,us,us
2023-04-11T13:06:08.438Z,62.376,-149.0675,45.5,2.8,ml,,,,0.84,ak,ak0234n91zpf,2023-04-11T13:07:20.057Z,"47 km ENE of Susitna North, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-04-11T13:06:03.796Z,63.107,-151.4407,7.9,2.6,ml,,,,0.46,ak,ak0234n91zbl,2023-04-11T15:04:06.507Z,"50 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-11T12:36:04.328Z,-5.9635,149.5785,44.203,5.6,mww,137,33,3.119,0.69,us,us6000k3hc,2023-04-11T18:22:21.999Z,"New Britain region, Papua New Guinea",earthquake,7.14,5.464,0.054,33,reviewed,us,us
2023-04-11T11:52:08.786Z,-24.0175,-69.0831,91.479,4.3,mb,31,80,1.23,0.66,us,us6000k3h9,2023-04-11T17:04:50.040Z,"139 km ESE of Antofagasta, Chile",earthquake,6.16,5.916,0.125,18,reviewed,us,us
2023-04-11T11:41:45.690Z,17.9506666666667,-66.9573333333333,15.66,2.53,md,5,212,0.07817,0.06,pr,pr71404063,2023-04-11T13:20:05.280Z,"Puerto Rico region",earthquake,0.69,0.55,0.211613786389794,5,reviewed,pr,pr
2023-04-11T11:39:19.069Z,52.7827,158.2643,111.292,4.9,mb,119,77,0.336,0.81,us,us6000k3h7,2023-04-11T12:36:05.753Z,"19 km SSW of Vilyuchinsk, Russia",earthquake,8.41,4.649,0.026,468,reviewed,us,us
2023-04-11T10:47:36.759Z,57.3383,-156.4858,90.5,2.6,ml,,,,0.3,ak,ak0234n7ijek,2023-04-11T10:49:27.502Z,"58 km ESE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-04-11T10:10:12.440Z,19.7693333333333,-155.215833333333,26.82,3.44,ml,44,155,,0.12,hv,hv73361257,2023-04-11T20:59:16.919Z,"12 km W of Paukaa, Hawaii",earthquake,0.39,0.99,0.198241304521102,28,reviewed,hv,hv
2023-04-11T09:31:10.759Z,2.0675,126.6322,37.121,5,mb,74,86,1.482,0.73,us,us6000k3gk,2023-04-11T09:50:41.040Z,"157 km WNW of Tobelo, Indonesia",earthquake,3.57,7.046,0.053,112,reviewed,us,us
2023-04-11T08:59:44.600Z,51.0055,-176.2885,44.008,3.9,mb,50,205,0.912,0.84,us,us6000k3gf,2023-04-11T14:08:46.526Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,8.75,10.448,0.076,45,reviewed,us,us
2023-04-11T08:02:55.471Z,66.3274,-154.8107,0,3,ml,,,,0.82,ak,ak0234n622hi,2023-04-11T12:41:34.040Z,"39 km NW of Hughes, Alaska",earthquake,,365.3,,,automatic,ak,ak
2023-04-11T07:35:57.290Z,18.1993,-68.1135,79,3.6,md,19,308,0.2196,0.4,pr,pr2023101001,2023-04-11T12:33:29.040Z,"52 km SE of Punta Cana, Dominican Republic",earthquake,2.66,1.66,0.14,10,reviewed,pr,pr
2023-04-11T07:12:30.430Z,17.934,-66.8385,7.18,3.12,md,15,194,0.05632,0.12,pr,pr71404028,2023-04-11T12:28:06.040Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.41,0.8,0.151415564959278,7,reviewed,pr,pr
2023-04-11T06:58:06.970Z,3.8744,126.8419,40.939,4.6,mb,42,112,3.126,0.74,us,us6000k3fr,2023-04-11T07:17:27.040Z,"227 km SE of Sarangani, Philippines",earthquake,8.06,6.777,0.096,32,reviewed,us,us
2023-04-11T06:28:11.240Z,17.9653333333333,-66.8206666666667,14.11,2.7,md,7,208,0.0566,0.1,pr,pr71404018,2023-04-11T07:14:29.520Z,"3 km S of Indios, Puerto Rico",earthquake,0.58,0.78,0.0732247799882981,4,reviewed,pr,pr
2023-04-11T06:26:31.570Z,17.9716666666667,-66.8281666666667,14.74,2.56,md,7,204,0.04875,0.11,pr,pr71404008,2023-04-11T06:55:04.890Z,"Puerto Rico",earthquake,0.68,0.67,0.173040266858275,5,reviewed,pr,pr
2023-04-11T06:09:06.050Z,17.9288333333333,-66.848,14.53,2.61,md,6,223,0.05476,0.08,pr,pr71403978,2023-04-11T07:06:02.329Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.45,0.0236096046507766,2,reviewed,pr,pr
2023-04-11T06:01:20.330Z,17.9441666666667,-66.844,12.59,2.66,md,14,190,0.0455,0.19,pr,pr71403963,2023-04-11T06:21:13.940Z,"Puerto Rico region",earthquake,0.61,0.35,0.178296067247428,14,reviewed,pr,pr
2023-04-11T05:54:06.674Z,17.7923,-66.8219,10,3.6,ml,6,268,0.275,0.18,us,us6000k3fe,2023-04-11T07:56:48.955Z,"21 km SSE of Maria Antonia, Puerto Rico",earthquake,1.07,1.991,0.105,12,reviewed,us,us
2023-04-11T05:54:00.730Z,17.9388,-66.8393,13,3.1,ml,18,192,0.0539,0.15,pr,pr2023101000,2023-04-11T06:40:44.734Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.76,0.39,0,0,reviewed,pr,pr
2023-04-11T04:52:33.222Z,36.2622,69.3423,24.479,4.5,mb,41,74,1.735,0.72,us,us6000k3f6,2023-04-11T23:08:37.040Z,"28 km NE of Nahrīn, Afghanistan",earthquake,7.28,5.079,0.071,59,reviewed,us,us
2023-04-11T03:37:15.212Z,36.5612,70.9434,202.255,4.5,mb,59,72,2.543,0.48,us,us6000k3ez,2023-04-11T22:37:19.292Z,"Hindu Kush region, Afghanistan",earthquake,4.25,7.538,0.055,97,reviewed,us,us
2023-04-11T03:04:49.530Z,17.9681666666667,-66.9323333333333,11.34,3.21,md,16,181,0.05098,0.15,pr,pr71403908,2023-04-11T03:30:33.910Z,"2 km W of Guánica, Puerto Rico",earthquake,0.47,0.34,0.196182276079466,7,reviewed,pr,pr
2023-04-11T02:08:29.959Z,9.2059,93.9417,10,4.5,mb,31,118,2.705,0.59,us,us6000k3eg,2023-04-11T21:56:03.040Z,"Nicobar Islands, India region",earthquake,7.01,1.861,0.132,17,reviewed,us,us
2023-04-11T01:49:57.489Z,58.2108,-155.2583,1.1,3.3,ml,,,,0.92,ak,ak0234n26404,2023-04-11T01:52:59.756Z,"85 km NW of Karluk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-11T01:21:46.330Z,35.6705,-117.5311667,8.71,2.81,ml,39,46,0.08766,0.16,ci,ci40439488,2023-04-11T21:29:28.040Z,"14km ENE of Ridgecrest, CA",earthquake,0.16,0.45,0.149,103,reviewed,ci,ci
