time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-25T23:44:18.671Z,55.387,-159.3748,40.5,3.4,ml,,,,0.58,ak,ak0236o6vrjt,2023-05-25T23:59:15.166Z,"57 km S of Ivanof Bay, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2023-05-25T22:45:01.450Z,19.3095,-68.1978333333333,12.14,3.43,md,10,284,0.8096,0.24,pr,pr71411018,2023-05-25T23:22:28.040Z,"83 km NNE of Punta Cana, Dominican Republic",earthquake,5.41,6.76,0.0341457440374835,4,reviewed,pr,pr
2023-05-25T22:37:57.433Z,1.4389,97.0643,26.116,4.8,mb,45,177,0.528,0.69,us,us7000k446,2023-05-25T23:20:17.056Z,"Nias region, Indonesia",earthquake,6.64,7.007,0.087,41,reviewed,us,us
2023-05-25T22:06:17.670Z,17.9571666666667,-66.96,14.31,2.87,md,8,213,0.07889,0.1,pr,pr71411013,2023-05-25T22:40:28.400Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.39,0.151188770670161,3,reviewed,pr,pr
2023-05-25T19:02:44.810Z,44.2252,38.9507,10,4.2,mb,65,28,2.705,0.64,us,us7000k42a,2023-05-25T20:25:59.040Z,"Caucasus region, Russia",earthquake,4.38,1.942,0.141,16,reviewed,us,us
2023-05-25T16:34:02.457Z,-59.5892,-26.3507,94.063,5.1,mb,60,71,7.677,0.62,us,us7000k3yq,2023-05-25T16:53:07.040Z,"South Sandwich Islands region",earthquake,4.9,7.335,0.075,59,reviewed,us,us
2023-05-25T16:11:38.878Z,-49.5699,116.1711,10,4.6,mb,35,70,16.647,0.45,us,us7000k3xg,2023-05-25T17:56:38.040Z,"western Indian-Antarctic Ridge",earthquake,6.16,1.891,0.105,31,reviewed,us,us
2023-05-25T15:26:23.233Z,12.1729,123.8513,10,4.8,mb,47,122,5.349,0.76,us,us7000k3xc,2023-05-25T23:32:34.141Z,"2 km SSW of Dimasalang, Philippines",earthquake,4.97,1.881,0.096,34,reviewed,us,us
2023-05-25T15:02:06.706Z,38.0682,38.5375,10,4,mb,33,69,0.665,0.91,us,us7000k3x7,2023-05-25T17:29:25.040Z,"eastern Turkey",earthquake,2.61,1.953,0.13,17,reviewed,us,us
2023-05-25T14:40:31.580Z,19.6115,-65.8491666666667,19.45,3.3,md,6,307,1.299,0.27,pr,pr71410993,2023-05-25T15:02:58.090Z,"129 km NNE of San Juan, Puerto Rico",earthquake,7.57,14.96,0.109033089221827,4,reviewed,pr,pr
2023-05-25T13:48:28.834Z,21.1016,122.0658,10,5.2,mww,43,104,1.938,1.22,us,us7000k3wu,2023-05-25T14:08:22.040Z,"72 km N of Basco, Philippines",earthquake,7.57,1.903,0.065,23,reviewed,us,us
2023-05-25T12:54:32.961Z,60.0284,-140.4187,2.5,3.8,ml,,,,1.07,ak,ak0236o0e64p,2023-05-25T14:56:53.862Z,"66 km NW of Yakutat, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2023-05-25T12:54:04.998Z,60.0586,-140.4133,3.4,3.1,ml,,,,0.97,ak,ak0236o0e3xo,2023-05-25T14:57:32.848Z,"68 km NW of Yakutat, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-05-25T12:51:07.120Z,19.6658,-65.761,38,3.47,md,9,286,1.4155,0.29,pr,pr2023145002,2023-05-25T13:37:31.989Z,"137 km N of Suárez, Puerto Rico",earthquake,2.49,18.5,0.1,4,reviewed,pr,pr
2023-05-25T12:32:46.250Z,19.6598,-65.7618,40,3.89,md,15,247,1.41,0.29,pr,pr2023145001,2023-05-25T12:51:25.609Z,"136 km N of Suárez, Puerto Rico",earthquake,2.59,17.18,0.07,10,reviewed,pr,pr
2023-05-25T12:21:07.095Z,-7.9468,123.169,10,5.1,mb,42,52,1.148,0.93,us,us7000k3vw,2023-05-25T12:38:47.040Z,"129 km NE of Maumere, Indonesia",earthquake,5.78,1.87,0.105,29,reviewed,us,us
2023-05-25T10:42:34.430Z,37.3905,-118.4528333,8.92,2.52,md,20,144,0.1034,0.07,nc,nc73889690,2023-05-25T22:59:15.600Z,"3km N of West Bishop, CA",earthquake,0.45,1.8,0.15,32,reviewed,nc,nc
2023-05-25T10:39:37.614Z,-23.2286,170.7972,10,5.5,mww,65,63,3.149,0.76,us,us7000k3ps,2023-05-25T19:24:35.040Z,"southeast of the Loyalty Islands",earthquake,6.78,1.745,0.058,29,reviewed,us,us
2023-05-25T09:29:51.108Z,31.70610769,-104.5465081,6.362939453,3.5,ml,25,83,0.01979104714,0.3,tx,tx2023kdvg,2023-05-25T23:56:21.343Z,"54 km SSW of Whites City, New Mexico",earthquake,1.440917657,0.7989859935,0.2,18,reviewed,tx,tx
2023-05-25T09:09:07.440Z,19.5735,-65.7496666666667,47.08,3.18,md,13,238,1.317,0.56,pr,pr71410943,2023-05-25T09:40:33.860Z,"127 km N of Suárez, Puerto Rico",earthquake,5.3,27.42,0.045982496237996,10,reviewed,pr,pr
2023-05-25T09:02:01.454Z,8.9289,-77.11,10,4.5,mb,48,76,2.134,1.03,us,us7000k3ph,2023-05-25T09:17:44.040Z,"44 km NE of Puerto Obaldía, Panama",earthquake,7,1.916,0.068,63,reviewed,us,us
2023-05-25T08:52:46.702Z,58.5795,-153.2844,52.9,2.6,ml,,,,0.45,ak,ak0236ny0191,2023-05-25T09:49:34.040Z,"61 km NNW of Aleneva, Alaska",earthquake,,1,,,automatic,ak,ak
2023-05-25T08:48:27.370Z,18.1665,-65.759,14.09,3.37,md,17,112,0.08882,0.29,pr,pr71410928,2023-05-25T10:32:18.446Z,"1 km W of Punta Santiago, Puerto Rico",earthquake,0.64,0.88,0.0474209362176232,7,reviewed,pr,pr
2023-05-25T08:47:20.005Z,8.793,-77.1702,10,4.4,mb,60,70,2.25,0.49,us,us7000k3pe,2023-05-25T09:35:59.040Z,"30 km ENE of Puerto Obaldía, Panama",earthquake,6.69,1.928,0.073,55,reviewed,us,us
2023-05-25T07:35:13.109Z,8.8978,-77.1147,10,4.5,mb,30,73,2.152,0.68,us,us7000k3pa,2023-05-25T10:45:53.781Z,"Panama-Colombia border region",earthquake,2.5,1.976,0.221,7,reviewed,us,us
2023-05-25T07:21:31.414Z,35.6669,35.6356,10,4.1,mb,32,76,1.967,0.59,us,us7000k3p9,2023-05-25T07:42:48.040Z,"20 km NW of Latakia, Syria",earthquake,6.09,1.947,0.213,7,reviewed,us,us
2023-05-25T06:48:30.803Z,8.9162,-77.0968,10,4.6,mb,34,72,2.128,0.68,us,us7000k3p5,2023-05-25T07:30:10.040Z,"Panama-Colombia border region",earthquake,7.09,1.961,0.224,6,reviewed,us,us
2023-05-25T06:03:58.105Z,56.4078,-149.0852,10,3.4,ml,63,177,2.355,0.6,us,us7000k3p1,2023-05-25T06:20:51.040Z,"235 km SE of Chiniak, Alaska",earthquake,7.66,2,0.044,69,reviewed,us,us
2023-05-25T05:45:57.700Z,19.7483,-65.7618,47,3.83,md,13,287,1.5184,0.43,pr,pr2023145000,2023-05-25T06:29:49.293Z,"146 km N of Suárez, Puerto Rico",earthquake,4.82,27.07,0.08,5,reviewed,pr,pr
2023-05-25T05:43:59.070Z,19.2536666666667,-155.419333333333,31.12,2.79,ml,21,75,,0.11,hv,hv73420467,2023-05-25T18:45:04.150Z,"8 km NE of Pāhala, Hawaii",earthquake,0.58,0.74,0.194692251734216,37,reviewed,hv,hv
2023-05-25T05:36:57.850Z,18.0148333333333,-66.7658333333333,15.08,2.48,md,11,171,0.02499,0.15,pr,pr71410908,2023-05-25T05:49:58.160Z,"0 km SE of Magas Arriba, Puerto Rico",earthquake,0.39,0.74,0.190276427603242,3,reviewed,pr,pr
2023-05-25T05:18:13.580Z,19.3938333333333,-155.251666666667,1.45,2.5,ml,23,60,,0.1,hv,hv73420432,2023-05-25T18:41:53.738Z,"5 km SSW of Volcano, Hawaii",earthquake,0.15,0.2,0.219784665200063,17,reviewed,hv,hv
2023-05-25T04:16:35.380Z,17.9928333333333,-66.8051666666667,17.57,2.46,md,7,177,0.02997,0.2,pr,pr71410898,2023-05-25T04:36:49.470Z,"Puerto Rico",earthquake,0.9,0.64,0.132565187508826,3,reviewed,pr,pr
2023-05-25T03:14:57.757Z,8.8985,-77.1197,10,4.9,mb,32,76,2.156,0.65,us,us7000k3n8,2023-05-25T03:47:25.040Z,"41 km NE of Puerto Obaldía, Panama",earthquake,5.69,1.931,0.095,35,reviewed,us,us
2023-05-25T03:05:33.394Z,8.8894,-77.1231,10,6.6,mww,50,129,2.163,0.91,us,us7000k3n3,2023-05-25T20:31:22.073Z,"Panama-Colombia border region",earthquake,9.44,1.93,0.036,74,reviewed,us,us
2023-05-25T02:56:49.200Z,-18.1694,-179.1073,604.217,5,mb,26,78,2.736,0.81,us,us7000k3n2,2023-05-25T03:06:12.040Z,"167 km E of Levuka, Fiji",earthquake,15.91,16.649,0.123,21,reviewed,us,us
2023-05-25T01:07:40.962Z,63.2753,-152.5316,23.4,2.5,ml,,,,0.86,ak,ak0236ntkcds,2023-05-25T01:09:57.671Z,"50 km SW of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-05-25T00:35:12.654Z,10.959,-62.5429,107.623,4.6,mb,43,84,1.456,0.94,us,us7000k3mi,2023-05-25T02:26:58.011Z,"49 km NNW of Güiria, Venezuela",earthquake,10.55,9.547,0.084,43,reviewed,us,us
2023-05-25T00:15:31.618Z,42.0674,142.5773,69.328,4.5,mb,53,116,0.435,0.61,us,us7000k3mh,2023-05-25T00:29:28.040Z,"19 km WSW of Urakawa, Japan",earthquake,6.95,8.673,0.084,41,reviewed,us,us
2023-05-25T00:03:08.278Z,-24.2724,-67.3421,207.111,4.3,mb,24,93,1.522,0.64,us,us7000k3m7,2023-05-25T02:27:14.040Z,"Chile-Argentina border region",earthquake,10.97,15.429,0.218,6,reviewed,us,us
