time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-14T22:28:34.465Z,43.8837,147.733,35,5.1,mb,,115,3.716,0.75,us,us6000hl71,2022-05-14T22:47:05.040Z,"81 km E of Shikotan, Russia",earthquake,9,2,0.038,228,reviewed,us,us
2022-05-14T22:27:28.605Z,-8.52,-71.5215,580.36,4.6,mb,,68,1.41,0.81,us,us6000hl70,2022-05-14T22:41:47.040Z,"92 km WSW of Tarauacá, Brazil",earthquake,11.3,9.1,0.025,459,reviewed,us,us
2022-05-14T21:42:39.450Z,18.2413,-67.4001,79,3.48,md,25,207,0.1635,0.13,pr,pr2022134001,2022-05-14T23:44:41.119Z,"18 km WSW of Stella, Puerto Rico",earthquake,0.79,0.53,0.15,18,reviewed,pr,pr
2022-05-14T21:28:14.780Z,34.9226685,-119.3526688,5.74,3.23,ml,87,33,0.05263,0.35,ci,ci40018903,2022-05-14T23:09:19.286Z,"16km SSE of Maricopa, CA",earthquake,0.29,0.89,0.349,20,automatic,ci,ci
2022-05-14T20:13:36.292Z,-40.9147,174.75,49.23,4.5,mb,,45,0.395,0.73,us,us6000hl6j,2022-05-14T23:59:23.595Z,"22 km W of Paraparaumu, New Zealand",earthquake,3.6,5.5,0.128,18,reviewed,us,us
2022-05-14T19:59:22.980Z,19.163,-67.0873333333333,4,3.33,md,17,294,,0.23,pr,pr71348838,2022-05-14T21:43:40.040Z,"73 km N of Isabela, Puerto Rico",earthquake,2.18,2.09,0.0561544820935325,13,reviewed,pr,pr
2022-05-14T19:48:04.701Z,40.1288,76.5977,10,4.5,mb,,71,2.046,1.02,us,us6000hl6f,2022-05-14T21:26:01.040Z,"Kyrgyzstan-Xinjiang border region",earthquake,6.3,1.9,0.09,36,reviewed,us,us
2022-05-14T19:00:58.124Z,35.0952301,-96.29447174,5,3.5,ml,81,60.6598587,0.2392653972,0.8025932709,ok,ok2022jklo,2022-05-14T19:43:24.469Z,"4 km WNW of Horntown, Oklahoma",earthquake,1.701225315,,,60,automatic,ok,ok
2022-05-14T18:33:47.708Z,63.4927,-151.2246,0,2.6,ml,,,,0.87,ak,ak02265wxhci,2022-05-14T18:38:00.431Z,"25 km ESE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-14T18:20:33.400Z,37.4786682,-118.7913361,8.22,2.45,md,27,128,0.1151,0.05,nc,nc73733706,2022-05-14T18:56:10.400Z,"14km SW of Toms Place, CA",earthquake,0.33,1.39,0.25,32,automatic,nc,nc
2022-05-14T17:41:11.421Z,-7.0103,129.7588,124.61,4.3,mb,,91,1.806,0.56,us,us6000hl5y,2022-05-14T21:56:12.040Z,"Kepulauan Babar, Indonesia",earthquake,7.2,12.1,0.153,13,reviewed,us,us
2022-05-14T17:31:47.130Z,19.1938333333333,-66.6213333333333,23.62,3.1,md,13,258,,0.24,pr,pr71348813,2022-05-14T21:42:35.040Z,"80 km N of Arecibo, Puerto Rico",earthquake,1.02,16.46,0.135612165090774,8,reviewed,pr,pr
2022-05-14T17:19:53.570Z,19.1678333282471,-155.498672485352,33.060001373291,2.55,ml,40,103,,0.129999995,hv,hv73012262,2022-05-14T17:25:24.760Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.53,0.970000029,0.32,4,automatic,hv,hv
2022-05-14T17:14:07.127Z,41.1257,44.0609,11.77,4.3,mwr,,32,1.003,0.79,us,us6000hl5q,2022-05-14T21:31:26.040Z,"16 km WSW of Metsavan, Armenia",earthquake,5.5,4.4,0.083,14,reviewed,us,us
2022-05-14T17:06:01.147Z,46.2143,152.7005,47.04,4.3,mb,,102,7.445,0.61,us,us6000hl5p,2022-05-14T20:57:52.040Z,"Kuril Islands",earthquake,10,8.5,0.077,51,reviewed,us,us
2022-05-14T16:56:33.180Z,64.1153,-21.3144,10,4.5,mb,,102,0.634,1.09,us,us6000hl5m,2022-05-14T19:34:49.626Z,"14 km NNW of Hveragerði, Iceland",earthquake,6.8,1.9,0.061,80,reviewed,us,us
2022-05-14T15:52:20.560Z,17.9283333333333,-66.9451666666667,9.78,2.66,md,10,224,,0.15,pr,pr71348803,2022-05-14T16:22:15.444Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.77,0.49,0.208090403423601,5,reviewed,pr,pr
2022-05-14T15:36:02.192Z,31.9952,-103.8214,8.44,2.7,ml,,82,0.099,0.34,us,us6000hl53,2022-05-14T17:20:16.040Z,"34 km SE of Malaga, New Mexico",earthquake,1.3,8.2,0.081,20,reviewed,us,us
2022-05-14T15:20:03.082Z,-28.7483,-176.8451,10,4.9,mb,,143,1.071,1.06,us,us6000hl58,2022-05-14T16:03:25.040Z,"Kermadec Islands region",earthquake,7.9,1.9,0.051,120,reviewed,us,us
2022-05-14T14:22:42.730Z,60.8072,-151.2613,62.9,3.8,ml,,,,0.58,ak,ak02265uhdnr,2022-05-14T22:40:52.902Z,"13 km N of Nikiski, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-05-14T13:46:16.271Z,31.6533,-104.496,5,2.6,ml,,68,0.015,0.42,us,us6000hl4l,2022-05-14T17:12:36.040Z,"59 km S of Whites City, New Mexico",earthquake,1.7,1.9,0.115,44,reviewed,us,us
2022-05-14T13:10:43.494Z,6.9402,-73.1682,139.55,4.2,mb,,123,1.044,1.02,us,us6000hl48,2022-05-14T17:03:13.040Z,"13 km ENE of Betulia, Colombia",earthquake,9,6.7,0.054,96,reviewed,us,us
2022-05-14T12:22:56.875Z,-28.7118,-176.6856,10,5.3,mww,,64,1.212,0.7,us,us6000hl40,2022-05-14T13:09:58.040Z,"Kermadec Islands region",earthquake,10.6,1.9,0.086,13,reviewed,us,us
2022-05-14T12:21:50.466Z,-29.4059,-176.1457,10,4.8,mb,,138,1.556,1.09,us,us6000hl3y,2022-05-14T13:02:20.040Z,"Kermadec Islands region",earthquake,11.1,1.9,0.067,71,reviewed,us,us
2022-05-14T11:47:20.520Z,37.4766655,-118.7931671,7.98,2.48,md,24,71,0.1167,0.05,nc,nc73733616,2022-05-14T14:29:10.944Z,"14km SW of Toms Place, CA",earthquake,0.36,1.58,0.19,30,automatic,nc,nc
2022-05-14T11:47:15.347Z,-23.6183,-66.8319,216.51,4.7,mb,,108,1.404,0.79,us,us6000hl3s,2022-05-14T12:09:18.040Z,"84 km NW of San Antonio de los Cobres, Argentina",earthquake,5.8,10.6,0.208,8,reviewed,us,us
2022-05-14T11:19:58.380Z,40.3803329,-124.8873367,6.4,3.02,ml,37,242,0.4304,0.18,nc,nc73733606,2022-05-14T14:15:43.108Z,"51km W of Petrolia, CA",earthquake,1.81,2.41,0.267,7,automatic,nc,nc
2022-05-14T10:48:32.679Z,34.6635,140.6304,69.32,4.7,mb,,132,1.687,0.88,us,us6000hl3i,2022-05-14T14:03:56.540Z,"60 km SSE of Katsuura, Japan",earthquake,7,7.1,0.037,223,reviewed,us,us
2022-05-14T10:19:00.282Z,59.8465,-153.5234,119.9,2.6,ml,,,,0.67,ak,ak02265s2tql,2022-05-14T10:44:19.040Z,"Southern Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-14T10:05:49.972Z,23.9507,122.5835,23.81,4.5,mb,,92,0.645,0.7,us,us6000hl3b,2022-05-14T10:34:02.040Z,"71 km SW of Yonakuni, Japan",earthquake,5,5.1,0.074,54,reviewed,us,us
2022-05-14T09:28:04.986Z,31.6119,-103.9626,5,3,ml,,72,0.254,0.31,us,us6000hl34,2022-05-14T09:44:47.040Z,"35 km WSW of Mentone, Texas",earthquake,1.4,1.9,0.049,78,reviewed,us,us
2022-05-14T09:15:22.302Z,31.6105,-103.9734,5,2.5,ml,,73,0.255,0.23,us,us6000hl31,2022-05-14T09:35:49.040Z,"36 km NNW of Toyah, Texas",earthquake,0.7,1.9,0.055,64,reviewed,us,us
2022-05-14T08:25:51.780Z,31.9821167,-102.3100467,7.263061523,2.7,ml,18,86,0.03001351732,0.1,tx,tx2022jjqp,2022-05-14T15:32:49.719Z,"western Texas",earthquake,1.475659998,1.453034714,0.2,12,reviewed,tx,tx
2022-05-14T06:57:39.433Z,51.8004,-173.9648,26.6,2.9,ml,,,,0.41,ak,ak02265pxex2,2022-05-14T19:38:12.938Z,"46 km SSE of Atka, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-05-14T05:25:22.310Z,19.4045,-66.3498,50,3.68,md,20,238,0.9446,0.39,pr,pr2022134000,2022-05-14T06:25:03.507Z,"103 km N of Brenas, Puerto Rico",earthquake,2.13,8.57,0.07,8,reviewed,pr,pr
2022-05-14T05:07:22.195Z,-35.7446,-73.5459,10,4.3,mb,,166,1.041,0.56,us,us6000hl1u,2022-05-14T05:57:13.040Z,"108 km WNW of Quirihue, Chile",earthquake,6.2,1.9,0.154,12,reviewed,us,us
2022-05-14T05:01:54.484Z,-25.8209,179.8516,490.03,4.4,mb,,92,3.957,0.97,us,us6000hl20,2022-05-14T06:42:54.040Z,"south of the Fiji Islands",earthquake,15.2,8.2,0.112,23,reviewed,us,us
2022-05-14T02:25:18.826Z,-3.1444,139.7989,66.13,5.1,mww,,120,7.542,0.87,us,us6000hl1d,2022-05-14T02:41:33.040Z,"110 km WSW of Abepura, Indonesia",earthquake,11.1,7.1,0.098,10,reviewed,us,us
