time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-23T21:28:32.116Z,3.5778,126.8579,35,4.5,mb,24,111,2.833,0.61,us,us6000k6lr,2023-04-23T21:43:11.040Z,"241 km NNW of Tobelo, Indonesia",earthquake,10.83,1.934,0.145,17,reviewed,us,us
2023-04-23T21:15:23.568Z,59.7171,-153.359,108.9,2.5,ml,,,,0.36,ak,ak023578bl1v,2023-04-23T21:17:00.082Z,"42 km E of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-23T20:59:07.190Z,37.9718323,-121.8304977,19.96,2.65,md,49,92,0.1077,0.27,nc,nc73877105,2023-04-23T23:16:05.934Z,"4km SSW of Antioch, CA",earthquake,0.4,0.53,0.14,48,automatic,nc,nc
2023-04-23T20:20:18.080Z,37.9575,-121.846,20.63,2.82,ml,142,34,0.06612,0.3,nc,nc73877065,2023-04-23T23:51:16.080Z,"6km SW of Antioch, CA",earthquake,0.21,0.3,0.172,109,reviewed,nc,nc
2023-04-23T19:48:53.690Z,37.9749985,-121.8416672,19.17,2.52,md,46,89,0.1471,0.25,nc,nc73877045,2023-04-23T22:54:12.743Z,"5km SW of Antioch, CA",earthquake,0.38,0.45,0.12,40,automatic,nc,nc
2023-04-23T18:10:43.106Z,37.4855,70.0997,9.686,4.4,mb,39,122,1.454,0.58,us,us6000k6ky,2023-04-23T19:36:25.040Z,"37 km ESE of Chubek, Tajikistan",earthquake,6.87,6.011,0.108,25,reviewed,us,us
2023-04-23T18:10:08.207Z,43.8641,-76.0232,8.94,3.6,mwr,54,31,0.454,0.5,us,us6000k6kx,2023-04-23T23:57:44.406Z,"New York",earthquake,2.64,5.42,0.046,45,reviewed,us,us
2023-04-23T17:03:03.499Z,-20.1396,-176.4161,247.283,4.5,mb,64,74,1.53,1.02,us,us6000k6ks,2023-04-23T17:59:28.040Z,"162 km NW of Houma, Tonga",earthquake,11.02,5.813,0.079,47,reviewed,us,us
2023-04-23T16:51:25.684Z,-29.8821,-177.5298,10,5,mb,19,214,0.705,1.12,us,us6000k6km,2023-04-23T17:09:30.040Z,"Kermadec Islands, New Zealand",earthquake,6.87,1.958,0.1,32,reviewed,us,us
2023-04-23T16:27:53.084Z,30.3602,70.907,39.643,4.8,mb,16,163,4.456,0.56,us,us6000k6kk,2023-04-23T22:07:05.706Z,"13 km SSW of Kot Addu, Pakistan",earthquake,15.53,10.959,0.109,26,reviewed,us,us
2023-04-23T16:24:06.674Z,-29.5597,-176.9304,10,4.9,mb,18,166,0.913,1.2,us,us6000k6ki,2023-04-23T16:47:34.040Z,"Kermadec Islands region",earthquake,9.95,1.916,0.093,36,reviewed,us,us
2023-04-23T16:23:18.717Z,14.2596,118.9423,10,5.2,mww,43,62,9.185,0.66,us,us6000k6kf,2023-04-23T16:59:39.972Z,"126 km WNW of Cabra, Philippines",earthquake,10.04,1.912,0.089,12,reviewed,us,us
2023-04-23T15:24:04.970Z,-25.4111,179.7899,540.332,4.4,mb,33,102,4.324,0.76,us,us6000k6k5,2023-04-23T15:48:11.040Z,"south of the Fiji Islands",earthquake,12,7.48,0.074,53,reviewed,us,us
2023-04-23T14:11:17.112Z,14.4019,-92.9371,10,4.3,mb,22,168,3.103,0.83,us,us6000k6jy,2023-04-23T17:00:51.040Z,"65 km WSW of Puerto Madero, Mexico",earthquake,5.66,1.918,0.077,47,reviewed,us,us
2023-04-23T13:40:57.870Z,17.9466666666667,-66.9573333333333,14.14,2.83,md,24,216,0.05285,0.14,pr,pr71406413,2023-04-23T14:04:08.950Z,"Puerto Rico region",earthquake,0.4,0.37,0.155825739959951,12,reviewed,pr,pr
2023-04-23T12:19:31.292Z,-4.4149,142.9734,109.167,4.8,mb,43,134,10.805,0.57,us,us6000k6jj,2023-04-23T23:10:00.274Z,"27 km SE of Ambunti, Papua New Guinea",earthquake,11.78,7.849,0.095,34,reviewed,us,us
2023-04-23T11:38:53.466Z,-30.6484,-71.3416,50.205,4.2,mb,30,65,0.254,0.43,us,us6000k6jg,2023-04-23T11:54:58.040Z,"14 km WSW of Ovalle, Chile",earthquake,3.56,5.506,0.186,8,reviewed,us,us
2023-04-23T10:36:05.080Z,36.9438324,-121.4400024,2.21,2.7,md,44,48,0.07265,0.1,nc,nc73876905,2023-04-23T15:04:20.826Z,"11km NNW of Hollister, CA",earthquake,0.18,0.77,0.12,49,automatic,nc,nc
2023-04-23T09:55:24.910Z,41.5096664,-112.1793365,7.33,2.46,ml,35,79,0.09661,0.15,uu,uu60537991,2023-04-23T15:12:29.692Z,"7 km SW of Corinne, Utah",earthquake,0.26,0.52,0.31,21,reviewed,uu,uu
2023-04-23T09:31:48.147Z,62.907,-150.6782,102.3,3.2,ml,,,,0.47,ak,ak0235719v3r,2023-04-23T10:15:36.894Z,"Central Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-23T09:19:20.543Z,17.4995,122.298,34.269,5.3,mww,109,80,5.938,0.51,us,us6000k6ix,2023-04-23T09:59:31.492Z,"47 km NNW of Dicabisagan, Philippines",earthquake,8.74,4.679,0.065,23,reviewed,us,us
2023-04-23T08:57:30.760Z,18.1791666666667,-67.3588333333333,1.49,3.11,md,6,209,0.234,0.52,pr,pr71406398,2023-04-23T09:27:02.710Z,"19 km SW of Stella, Puerto Rico",earthquake,1.63,2.66,0.153743819870181,5,reviewed,pr,pr
2023-04-23T07:27:13.045Z,51.434,159.7425,10,4.3,mb,46,154,1.728,0.63,us,us6000k6ij,2023-04-23T07:56:04.040Z,"190 km SSE of Vilyuchinsk, Russia",earthquake,6.43,1.846,0.086,42,reviewed,us,us
2023-04-23T06:42:43.337Z,62.8408,-149.5673,54.1,2.5,ml,,,,0.71,ak,ak02356zjwse,2023-04-23T07:06:05.040Z,"51 km NNE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-04-23T06:17:22.425Z,60.619,-150.3529,41.2,2.5,ml,,,,0.32,ak,ak02356zeic2,2023-04-23T07:15:30.750Z,"24 km ENE of Sterling, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-23T05:10:28.247Z,54.6045,-156.6882,8.6,3.5,ml,,,,0.61,ak,ak02356yrlu0,2023-04-23T12:44:25.647Z,"213 km SE of Perryville, Alaska",earthquake,,3.6,,,reviewed,ak,ak
2023-04-23T05:01:43.060Z,19.1408,-64.7235,27,3.39,md,8,295,0.8221,0.15,pr,pr2023113002,2023-04-23T05:32:30.706Z,"Virgin Islands",earthquake,1.46,14.65,0.08,4,reviewed,pr,pr
2023-04-23T04:03:37.520Z,19.2331657409668,-155.380661010742,31.5699996948242,2.48000002,md,24,168,,0.129999995,hv,hv73373287,2023-04-23T04:07:47.243Z,"Island of Hawaii, Hawaii",earthquake,0.76,1.12,1.48000002,3,automatic,hv,hv
2023-04-23T03:48:55.240Z,19.1965,-64.5816,34,3.55,md,8,309,0.9235,0.28,pr,pr2023113000,2023-04-23T04:31:22.664Z,"98 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4,19.39,0.09,5,reviewed,pr,pr
2023-04-23T03:40:07.277Z,37.0838,28.4422,10,4.1,mb,33,51,0.73,1.13,us,us6000k6hp,2023-04-23T10:24:30.379Z,"3 km SE of Ula, Turkey",earthquake,4.39,1.832,0.197,7,reviewed,us,us
2023-04-23T03:19:24.230Z,19.1443328857422,-155.39599609375,31.1800003051758,2.6,ml,42,178,,0.109999999,hv,hv73373237,2023-04-23T03:34:52.784Z,"10 km SE of Pāhala, Hawaii",earthquake,0.61,0.74000001,2.18,17,automatic,hv,hv
2023-04-23T02:45:15.995Z,2.8378,126.9466,37.922,4.5,mb,23,151,2.095,0.77,us,us6000k6hg,2023-04-23T03:10:53.040Z,"170 km NW of Tobelo, Indonesia",earthquake,11.16,6.753,0.128,19,reviewed,us,us
2023-04-23T02:28:37.520Z,-20.872,-173.492,10,5.1,mb,16,142,1.317,1.05,us,us6000k6hc,2023-04-23T02:48:31.040Z,"147 km SE of Pangai, Tonga",earthquake,5.5,1.923,0.18,10,reviewed,us,us
2023-04-23T01:31:45.240Z,17.9621666666667,-66.9351666666667,11.33,3.3,md,23,207,0.02715,0.13,pr,pr71406368,2023-04-23T01:50:38.280Z,"Puerto Rico region",earthquake,0.37,0.27,0.120545917498872,4,reviewed,pr,pr
2023-04-23T01:22:08.658Z,54.0165,169.2665,10,4.3,mb,41,153,3.169,0.85,us,us6000k6h3,2023-04-23T01:47:25.040Z,"Komandorskiye Ostrova, Russia region",earthquake,6.35,1.903,0.074,53,reviewed,us,us
2023-04-23T00:40:05.720Z,17.9588333333333,-66.9391666666667,14,2.63,md,6,213,0.05926,0.17,pr,pr71406353,2023-04-23T00:51:06.200Z,"Puerto Rico region",earthquake,0.93,1.05,0.0766798231531869,5,reviewed,pr,pr
2023-04-23T00:33:01.480Z,19.4248333333333,-155.224333333333,1.58,2.45,ml,26,135,,0.09,hv,hv73372982,2023-04-23T01:50:23.123Z,"2 km SSE of Volcano, Hawaii",earthquake,0.26,0.28,0.14436176566592,15,reviewed,hv,hv
2023-04-23T00:23:47.580Z,19.4243333333333,-155.228,1.18,4.1,md,48,49,,0.11,hv,hv73372962,2023-04-23T19:40:34.694Z,"Island of Hawaii, Hawaii",earthquake,0.19,0.26,0.263075127264119,9,reviewed,hv,hv
2023-04-23T00:15:56.760Z,17.971,-66.8041666666667,13.75,2.93,md,5,210,0.07159,0.07,pr,pr71406343,2023-04-23T00:32:27.300Z,"3 km SSE of Indios, Puerto Rico",earthquake,0.89,0.5,0.106649317083952,3,reviewed,pr,pr
