time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-25T23:09:38.484Z,-55.9538,-27.7079,10.708,5,mb,62,90,34.296,0.45,us,us7000isg7,2022-11-25T23:57:04.040Z,"South Sandwich Islands region",earthquake,12.74,3.877,0.068,69,reviewed,us,us
2022-11-25T21:37:29.831Z,-56.1346,-26.9348,43.51,4.9,mb,46,75,5.776,0.67,us,us7000isfs,2022-11-25T22:01:04.040Z,"South Sandwich Islands region",earthquake,10.66,7.839,0.084,44,reviewed,us,us
2022-11-25T18:59:29.615Z,66.4221,-156.751,0,2.7,ml,,,,1.14,ak,ak022f4evow1,2022-11-25T22:05:21.040Z,"54 km S of Kobuk, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-11-25T18:36:10.486Z,60.7054,-150.9226,49.8,2.6,ml,,,,0.55,ak,ak022f4eqpxa,2022-11-25T21:53:26.134Z,"20 km E of Nikiski, Alaska",earthquake,,1,,,automatic,ak,ak
2022-11-25T18:28:11.387Z,65.8028,-147.8274,11.5,3.1,ml,,,,0.52,ak,ak022f4ep0aa,2022-11-25T20:00:04.040Z,"45 km NE of Livengood, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-25T16:51:42.770Z,56.4676,-153.3412,19.4,2.7,ml,,,,0.39,ak,ak022f4dn4yt,2022-11-25T19:17:09.040Z,"73 km SE of Akhiok, Alaska",earthquake,,10.1,,,reviewed,ak,ak
2022-11-25T16:50:39.208Z,63.0125,-148.326,59.6,2.6,ml,,,,0.45,ak,ak022f4dmwyw,2022-11-25T18:18:22.040Z,"52 km SE of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-25T16:49:28.062Z,36.6971,71.0013,233.634,4.2,mb,15,106,0.547,0.28,us,us7000isew,2022-11-25T18:15:12.040Z,"Hindu Kush region, Afghanistan",earthquake,6.08,12.252,0.305,3,reviewed,us,us
2022-11-25T16:37:55.242Z,35.28646469,-98.00696564,5,3.21,ml,83,38.06674194,0.08853147924,0.8201831625,ok,ok2022xcny,2022-11-25T19:54:08.373Z,"6 km WSW of Minco, Oklahoma",earthquake,1.403569791,,,61,automatic,ok,ok
2022-11-25T14:17:37.967Z,31.6665,-104.4627,19.682,3.2,ml,20,119,0.033,0.79,us,us7000isba,2022-11-25T14:58:52.040Z,"57 km S of Whites City, New Mexico",earthquake,2.14,6.826,0.085,46,reviewed,us,us
2022-11-25T14:06:06.523Z,69.1921,-144.4541,0,2.7,ml,,,,0.71,ak,ak022f4c6jqk,2022-11-25T14:14:20.241Z,"109 km SSW of Kaktovik, Alaska",earthquake,,1.5,,,automatic,ak,ak
2022-11-25T13:46:51.533Z,-9.8023,159.7751,10,5.7,mww,94,32,0.399,0.89,us,us7000isb7,2022-11-25T21:52:29.858Z,"Solomon Islands",earthquake,8.75,1.853,0.06,27,reviewed,us,us
2022-11-25T13:24:47.030Z,-9.9655,160.0549,9.918,5.1,mb,48,107,0.534,0.8,us,us7000isb3,2022-11-25T13:43:25.040Z,"47 km SE of Malango, Solomon Islands",earthquake,6.61,4.676,0.064,82,reviewed,us,us
2022-11-25T12:17:05.229Z,51.9914,-174.239,78.427,3.8,mb,50,192,0.212,0.45,us,us7000isb1,2022-11-25T18:07:54.133Z,"22 km S of Atka, Alaska",earthquake,10.86,12.287,0.071,51,reviewed,us,us
2022-11-25T11:52:11.430Z,19.2011661529541,-155.498992919922,31.25,2.53,ml,48,74,,0.119999997,hv,hv73235402,2022-11-25T12:29:54.040Z,"2 km W of Pāhala, Hawaii",earthquake,0.5,0.790000021,4.2,6,automatic,hv,hv
2022-11-25T11:28:34.734Z,55.6465,162.5763,35,4.5,mb,57,142,3.491,0.61,us,us7000isap,2022-11-25T12:15:04.040Z,"65 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,10.41,1.925,0.057,90,reviewed,us,us
2022-11-25T11:28:13.310Z,-18.2265,-178.0562,539.256,5,mb,74,24,3.85,0.82,us,us7000isan,2022-11-25T11:46:49.040Z,"278 km E of Levuka, Fiji",earthquake,10.96,8.262,0.026,490,reviewed,us,us
2022-11-25T11:27:17.864Z,32.4416,-102.0542,5,2.7,mb_lg,24,58,0.247,0.41,us,us7000isam,2022-11-25T11:57:27.040Z,"33 km WSW of Ackerly, Texas",earthquake,1.44,1.897,0.117,30,reviewed,us,us
2022-11-25T11:09:53.048Z,47.2602,-115.2696,15.941,2.6,ml,16,55,0.764,0.42,us,us7000isak,2022-11-25T11:24:50.040Z,"western Montana",earthquake,1.36,8.286,0.064,32,reviewed,us,us
2022-11-25T07:58:48.708Z,51.3323,-179.3139,37.067,4.3,mb,77,188,0.582,0.81,us,us7000isa3,2022-11-25T20:02:26.462Z,"195 km WSW of Adak, Alaska",earthquake,7.79,11.696,0.069,59,reviewed,us,us
2022-11-25T07:04:30.357Z,34.349,137.4444,320.49,4.4,mb,104,59,0.692,0.67,us,us7000is9w,2022-11-25T07:31:10.040Z,"38 km SSE of Tahara, Japan",earthquake,8.33,6.617,0.061,78,reviewed,us,us
2022-11-25T05:47:40.025Z,-9.9178,159.8134,10,4.7,mb,27,105,0.494,0.62,us,us7000is9q,2022-11-25T10:23:33.853Z,"26 km SSE of Malango, Solomon Islands",earthquake,4.33,1.901,0.117,22,reviewed,us,us
2022-11-25T05:28:30.560Z,19.1679992675781,-155.483169555664,35.2900009155273,2.68000007,md,42,153,,0.109999999,hv,hv73235137,2022-11-25T06:35:12.040Z,"3 km S of Pāhala, Hawaii",earthquake,0.59,0.870000005,0.419999987,24,automatic,hv,hv
2022-11-25T05:03:04.430Z,17.9691666666667,-66.8326666666667,14.74,2.61,md,19,181,0.04473,0.14,pr,pr71383953,2022-11-25T05:51:40.700Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.48,0.39,0.0862491313765874,13,reviewed,pr,pr
2022-11-25T04:27:28.130Z,18.164,-67.2928333333333,18.12,2.95,md,21,186,0.1504,0.15,pr,pr71383938,2022-11-25T05:32:27.910Z,"14 km NW of Puerto Real, Puerto Rico",earthquake,0.49,0.53,0.0381094855054029,5,reviewed,pr,pr
2022-11-25T04:26:32.290Z,19.3633,-64.3978,24,3.83,md,23,316,1.155,0.2,pr,pr2022329000,2022-11-25T05:19:22.817Z,"Virgin Islands",earthquake,1.44,17.93,0.05,4,reviewed,pr,pr
2022-11-25T03:42:14.240Z,19.0196666666667,-64.8038333333333,17.9,3.43,md,10,292,0.6793,0.11,pr,pr71383923,2022-11-25T04:06:24.470Z,"76 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.64,5.24,0.0271160041471199,4,reviewed,pr,pr
2022-11-25T03:36:19.630Z,18.9593333333333,-64.8823333333333,7.85,3.4,md,14,283,0.6078,0.17,pr,pr71383918,2022-11-25T05:00:10.980Z,"68 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.97,2.69,0.127180077535356,5,reviewed,pr,pr
2022-11-25T03:32:00.582Z,55.4285,162.3967,35,4.2,mb,23,155,3.262,0.68,us,us7000is8v,2022-11-25T04:07:18.040Z,"89 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,15.42,1.971,0.128,17,reviewed,us,us
2022-11-25T03:31:34.000Z,-57.8912,-25.6599,35,4.7,mb,28,177,7.053,0.76,us,us7000is8u,2022-11-25T03:51:52.040Z,"South Sandwich Islands region",earthquake,15.56,1.984,0.102,29,reviewed,us,us
2022-11-25T03:29:50.909Z,37.2713,-97.9353,9.101,2.5,ml,28,104,0.183,0.29,us,us7000is8q,2022-11-25T05:07:28.916Z,"4 km WSW of Danville, Kansas",earthquake,1.34,8.256,0.064,32,reviewed,us,us
2022-11-25T03:13:59.661Z,-30.9988,-179.1432,10,5,mb,24,130,2.029,0.45,us,us7000is8x,2022-11-25T03:56:39.040Z,"Kermadec Islands region",earthquake,7.25,1.862,0.146,15,reviewed,us,us
2022-11-25T02:52:52.493Z,55.3236,162.6577,10,4.3,mb,25,150,3.295,0.43,us,us7000is8h,2022-11-25T03:16:01.040Z,"101 km S of Ust’-Kamchatsk Staryy, Russia",earthquake,15.92,1.961,0.122,19,reviewed,us,us
2022-11-25T02:22:56.210Z,56.645,-155.1056,0,2.5,ml,,,,0.82,ak,ak022f454vrp,2022-11-25T02:24:50.529Z,"66 km WSW of Akhiok, Alaska",earthquake,,1,,,automatic,ak,ak
2022-11-25T02:22:33.250Z,-22.8149,-66.1979,256.289,4.3,mb,30,98,1.832,0.51,us,us7000is8d,2022-11-25T02:39:22.040Z,"Jujuy, Argentina",earthquake,6.58,10.982,0.217,6,reviewed,us,us
2022-11-25T01:55:47.671Z,-25.5781,-69.5306,115.159,4.4,mwr,32,80,0.417,0.79,us,us7000is87,2022-11-25T02:32:01.040Z,"97 km E of Taltal, Chile",earthquake,5.69,4.729,0.08,15,reviewed,us,us
2022-11-25T00:48:20.822Z,38.1701,-116.7331,2.1,2.6,ml,19,93.17,0.696,0.1599,nn,nn00852012,2022-11-25T19:09:14.548Z,"45 km ENE of Tonopah, Nevada",earthquake,,1.6,0.36,9,reviewed,nn,nn
2022-11-25T00:35:32.327Z,7.795,-75.2152,58.779,4.4,mb,44,92,1.554,1.3,us,us7000is7z,2022-11-25T00:53:50.040Z,"21 km S of Caucasia, Colombia",earthquake,6.78,8.888,0.144,14,reviewed,us,us
2022-11-25T00:18:06.074Z,59.5903,-152.7271,88.7,2.6,ml,,,,0.36,ak,ak022f43x1qv,2022-11-25T00:30:21.040Z,"52 km WNW of Nanwalek, Alaska",earthquake,,0.6,,,automatic,ak,ak
