2021/06/01 23:30:39+0000,-41.49,-46.68,-31.82,-51.43,-52.63,-57.93
2021/06/01 23:31:44+0000,-41.50,-47.35,-32.01,-51.44,-52.61,-57.51
2021/06/01 23:32:36+0000,-41.72,-47.29,-32.15,-51.49,-53.06,-57.26
2021/06/01 23:33:28+0000,-41.61,-47.62,-31.97,-50.40,-52.84,-57.15
2021/06/01 23:34:20+0000,-40.73,-48.56,-32.25,-51.87,-53.69,-57.33
2021/06/01 23:35:12+0000,-41.94,-46.41,-32.59,-51.78,-53.17,-57.36
2021/06/01 23:36:04+0000,-41.40,-47.05,-32.49,-52.39,-52.72,-56.99
2021/06/01 23:36:56+0000,-41.29,-47.75,-32.26,-51.97,-52.89,-57.39
2021/06/01 23:37:48+0000,-40.95,-46.35,-31.74,-51.17,-52.54,-57.92
2021/06/01 23:38:40+0000,-41.32,-45.83,-31.99,-51.19,-52.80,-56.85
2021/06/01 23:39:32+0000,-41.94,-46.99,-32.17,-45.67,-52.26,-57.24
2021/06/01 23:40:24+0000,-41.57,-47.38,-32.51,-45.37,-52.59,-57.01
2021/06/01 23:41:27+0000,-40.40,-47.19,-32.55,-45.36,-53.50,-57.06
2021/06/01 23:42:19+0000,-41.46,-47.91,-32.34,-51.92,-53.12,-57.19
2021/06/01 23:43:11+0000,-42.46,-48.31,-32.55,-50.97,-53.12,-56.55
2021/06/01 23:44:03+0000,-41.07,-46.68,-32.41,-50.31,-53.02,-57.26
2021/06/01 23:44:55+0000,-41.97,-46.78,-32.29,-50.64,-52.58,-57.74
2021/06/01 23:45:47+0000,-41.60,-46.24,-32.53,-52.10,-52.54,-57.37
2021/06/01 23:46:39+0000,-41.16,-47.88,-32.38,-51.81,-53.02,-56.98
2021/06/01 23:47:31+0000,-41.63,-46.19,-32.50,-51.59,-52.18,-56.87
2021/06/01 23:48:23+0000,-41.63,-47.61,-33.23,-51.03,-52.47,-56.90
2021/06/01 23:49:15+0000,-41.62,-46.29,-32.14,-51.76,-53.44,-57.38
2021/06/01 23:50:07+0000,-41.78,-46.70,-32.33,-51.71,-51.98,-57.06
2021/06/01 23:51:07+0000,-41.42,-47.09,-33.06,-51.67,-52.84,-57.91
2021/06/01 23:51:59+0000,-42.12,-47.32,-32.72,-51.06,-51.98,-57.01
2021/06/01 23:52:51+0000,-39.93,-46.76,-32.19,-51.10,-52.16,-56.80
2021/06/01 23:53:43+0000,-38.89,-47.36,-33.13,-51.80,-53.19,-57.14
2021/06/01 23:54:35+0000,-39.96,-46.32,-32.08,-51.74,-53.06,-56.90
2021/06/01 23:55:27+0000,-39.67,-46.92,-33.65,-51.67,-51.74,-57.34
2021/06/01 23:56:19+0000,-40.74,-47.21,-33.68,-51.95,-52.76,-57.03
2021/06/01 23:57:11+0000,-40.54,-47.01,-33.03,-51.78,-53.59,-56.22
2021/06/01 23:58:03+0000,-39.76,-47.92,-33.20,-51.20,-51.95,-56.20
2021/06/01 23:58:55+0000,-40.39,-47.15,-33.51,-50.88,-52.42,-56.27
2021/06/01 23:59:48+0000,-40.52,-47.65,-33.60,-50.99,-52.29,-55.81
2021/06/02 00:00:42+0000,-41.30,-46.19,-33.98,-51.43,-53.35,-57.03
2021/06/02 00:01:42+0000,-40.51,-47.42,-33.42,-51.99,-54.33,-56.61
2021/06/02 00:02:34+0000,-40.97,-48.78,-32.97,-51.87,-53.40,-56.19
2021/06/02 00:03:26+0000,-40.12,-47.46,-32.54,-50.53,-53.11,-56.24
2021/06/02 00:04:18+0000,-40.40,-46.26,-33.25,-51.53,-52.68,-56.59
2021/06/02 00:05:10+0000,-40.36,-46.94,-33.05,-52.06,-53.13,-56.80
2021/06/02 00:06:03+0000,-40.35,-47.22,-33.31,-51.81,-53.00,-56.41
2021/06/02 00:06:55+0000,-41.62,-47.80,-33.03,-50.36,-53.01,-56.19
2021/06/02 00:07:47+0000,-39.70,-47.35,-32.63,-50.76,-52.92,-56.72
2021/06/02 00:08:39+0000,-39.55,-47.66,-33.17,-51.11,-53.47,-56.62
2021/06/02 00:09:31+0000,-40.52,-47.49,-32.34,-48.18,-53.44,-56.42
2021/06/02 00:10:23+0000,-40.71,-46.96,-32.95,-50.17,-53.46,-57.08
2021/06/02 00:11:23+0000,-40.19,-46.17,-33.01,-50.19,-53.42,-57.42
2021/06/02 00:12:15+0000,-41.57,-47.10,-32.99,-51.30,-53.59,-57.15
2021/06/02 00:13:07+0000,-40.33,-48.06,-33.04,-50.81,-53.80,-56.67
2021/06/02 00:13:59+0000,-40.51,-46.32,-32.78,-50.37,-52.76,-56.71
2021/06/02 00:14:51+0000,-40.27,-47.22,-32.72,-49.77,-52.58,-56.92
2021/06/02 00:15:43+0000,-39.81,-48.00,-32.16,-49.81,-52.99,-56.38
2021/06/02 00:16:36+0000,-40.32,-47.43,-33.26,-51.17,-52.68,-56.20
2021/06/02 00:17:28+0000,-41.83,-48.05,-33.06,-51.44,-53.49,-56.64
2021/06/02 00:18:20+0000,-41.25,-48.29,-32.62,-52.22,-53.07,-56.58
2021/06/02 00:19:12+0000,-41.08,-47.02,-32.00,-50.55,-53.09,-56.75
2021/06/02 00:20:04+0000,-40.62,-47.91,-32.46,-51.65,-54.22,-56.56
2021/06/02 00:21:04+0000,-41.89,-47.55,-32.86,-52.40,-53.26,-56.77
2021/06/02 00:21:56+0000,-41.88,-47.57,-33.03,-49.60,-53.50,-57.11
2021/06/02 00:22:48+0000,-41.96,-47.65,-32.19,-48.50,-53.41,-56.74
2021/06/02 00:23:40+0000,-40.80,-47.13,-32.41,-51.37,-53.42,-56.58
2021/06/02 00:24:32+0000,-41.14,-46.97,-32.08,-49.52,-52.50,-56.32
2021/06/02 00:25:24+0000,-41.72,-48.21,-32.25,-48.46,-52.55,-55.98
2021/06/02 00:26:16+0000,-40.44,-48.46,-32.44,-50.44,-52.91,-56.25
2021/06/02 00:27:08+0000,-41.76,-47.04,-32.92,-50.64,-52.08,-56.01
2021/06/02 00:28:00+0000,-42.32,-46.95,-32.10,-48.40,-52.71,-55.92
2021/06/02 00:28:52+0000,-41.04,-46.76,-32.87,-49.16,-51.99,-56.53
2021/06/02 00:29:44+0000,-40.87,-46.63,-32.77,-50.38,-52.84,-56.43
2021/06/02 00:30:36+0000,-41.27,-47.66,-31.81,-48.80,-53.09,-56.15
2021/06/02 00:31:44+0000,-41.49,-47.29,-32.74,-50.11,-52.47,-56.89
2021/06/02 00:32:36+0000,-41.22,-47.92,-32.39,-49.36,-52.58,-56.71
2021/06/02 00:33:28+0000,-41.29,-46.13,-32.11,-48.87,-53.43,-56.84
2021/06/02 00:34:20+0000,-41.21,-47.35,-31.81,-51.83,-53.41,-56.76
2021/06/02 00:35:12+0000,-41.09,-47.06,-33.11,-50.21,-52.51,-56.80
2021/06/02 00:36:04+0000,-40.82,-46.19,-32.64,-50.87,-53.46,-56.77
2021/06/02 00:36:56+0000,-39.69,-46.55,-32.19,-49.58,-53.34,-57.11
2021/06/02 00:37:48+0000,-40.38,-50.05,-32.65,-49.93,-52.91,-56.75
2021/06/02 00:38:40+0000,-40.40,-50.16,-32.61,-49.52,-53.62,-56.57
2021/06/02 00:39:32+0000,-40.41,-50.34,-33.00,-49.87,-53.49,-56.98
2021/06/02 00:40:24+0000,-40.40,-49.20,-32.78,-50.18,-52.60,-57.10
2021/06/02 00:41:24+0000,-40.15,-49.65,-32.80,-50.41,-52.47,-56.75
2021/06/02 00:42:16+0000,-41.02,-50.11,-32.25,-48.98,-52.57,-56.35
2021/06/02 00:43:09+0000,-39.83,-49.65,-32.35,-49.91,-52.30,-56.60
2021/06/02 00:44:01+0000,-40.57,-48.75,-32.00,-49.32,-52.30,-56.39
2021/06/02 00:44:53+0000,-40.78,-49.42,-32.83,-49.82,-52.36,-56.64
2021/06/02 00:45:45+0000,-40.71,-49.13,-32.59,-49.46,-52.23,-56.64
2021/06/02 00:46:37+0000,-41.36,-49.14,-32.73,-49.18,-52.84,-56.16
2021/06/02 00:47:29+0000,-41.69,-48.94,-32.84,-49.63,-52.80,-56.91
2021/06/02 00:48:21+0000,-41.20,-49.28,-32.29,-50.49,-52.46,-56.64
2021/06/02 00:49:13+0000,-41.22,-49.57,-31.54,-49.70,-52.60,-56.32
2021/06/02 00:50:05+0000,-41.81,-49.23,-31.71,-50.39,-52.53,-56.74
2021/06/02 00:51:05+0000,-41.80,-48.81,-32.08,-50.60,-52.08,-57.03
2021/06/02 00:51:57+0000,-41.51,-49.28,-32.23,-49.38,-52.65,-56.84
2021/06/02 00:52:49+0000,-41.95,-49.15,-32.10,-51.55,-51.98,-56.88
2021/06/02 00:53:41+0000,-41.47,-47.79,-32.33,-50.13,-52.11,-56.73
2021/06/02 00:54:33+0000,-41.52,-48.85,-32.35,-49.65,-52.55,-57.26
2021/06/02 00:55:25+0000,-41.46,-47.07,-32.61,-49.68,-52.58,-57.29
2021/06/02 00:56:17+0000,-41.76,-48.48,-31.99,-50.77,-51.44,-57.23
2021/06/02 00:57:09+0000,-41.68,-49.13,-32.14,-50.59,-51.84,-57.29
2021/06/02 00:58:01+0000,-42.52,-48.05,-32.48,-49.56,-52.26,-56.85
2021/06/02 00:58:53+0000,-42.36,-48.97,-32.27,-49.86,-51.78,-56.84
2021/06/02 00:59:45+0000,-42.44,-48.32,-32.22,-50.14,-52.14,-56.50
2021/06/02 01:00:37+0000,-42.03,-48.20,-32.47,-50.10,-52.21,-56.89
2021/06/02 01:01:38+0000,-42.58,-48.51,-31.90,-50.25,-52.72,-57.03
2021/06/02 01:02:30+0000,-42.09,-48.23,-32.03,-49.63,-52.18,-56.68
2021/06/02 01:03:22+0000,-41.54,-49.25,-32.16,-48.87,-52.75,-56.85
2021/06/02 01:04:14+0000,-41.26,-48.88,-32.73,-50.26,-52.03,-57.03
2021/06/02 01:05:06+0000,-41.39,-49.20,-32.42,-51.02,-52.18,-56.69
2021/06/02 01:05:58+0000,-41.28,-50.01,-31.94,-49.62,-52.49,-56.18
2021/06/02 01:06:50+0000,-40.74,-49.39,-32.42,-49.86,-52.36,-56.85
2021/06/02 01:07:42+0000,-40.83,-49.98,-32.16,-49.88,-52.04,-56.05
2021/06/02 01:08:34+0000,-40.91,-49.83,-32.87,-50.82,-51.88,-56.36
2021/06/02 01:09:26+0000,-40.40,-49.09,-32.51,-48.93,-52.27,-56.67
2021/06/02 01:10:18+0000,-40.76,-49.59,-32.08,-50.88,-51.39,-56.16
2021/06/02 01:11:18+0000,-41.14,-49.12,-32.77,-51.25,-51.61,-56.39
2021/06/02 01:12:10+0000,-41.69,-50.02,-32.49,-50.68,-51.87,-56.65
2021/06/02 01:13:02+0000,-42.32,-48.49,-33.24,-48.04,-51.94,-56.40
2021/06/02 01:13:54+0000,-42.34,-50.28,-33.06,-48.41,-52.56,-56.28
2021/06/02 01:14:46+0000,-42.36,-49.67,-32.88,-50.24,-52.32,-56.95
2021/06/02 01:15:38+0000,-41.86,-50.15,-33.07,-49.51,-52.68,-56.25
2021/06/02 01:16:30+0000,-41.75,-49.69,-32.55,-48.70,-51.80,-56.33
2021/06/02 01:17:22+0000,-41.93,-49.46,-32.37,-48.14,-51.98,-56.53
2021/06/02 01:18:14+0000,-42.34,-49.11,-33.05,-49.83,-53.27,-56.60
2021/06/02 01:19:06+0000,-42.13,-49.42,-32.82,-48.95,-51.84,-56.97
2021/06/02 01:19:59+0000,-41.36,-49.35,-32.34,-46.93,-53.52,-56.07
2021/06/02 01:20:51+0000,-42.78,-49.86,-32.57,-49.27,-53.32,-56.46
2021/06/02 01:21:55+0000,-42.65,-48.50,-32.80,-47.87,-53.33,-56.63
2021/06/02 01:22:47+0000,-42.20,-49.16,-32.99,-50.34,-52.81,-56.75
2021/06/02 01:23:39+0000,-42.62,-49.76,-33.19,-50.89,-52.91,-56.68
2021/06/02 01:24:31+0000,-42.19,-49.45,-32.96,-48.58,-52.83,-56.85
2021/06/02 01:25:23+0000,-41.86,-49.72,-33.84,-47.59,-52.65,-56.23
2021/06/02 01:26:15+0000,-42.43,-49.25,-33.46,-49.45,-52.90,-56.38
2021/06/02 01:27:07+0000,-42.08,-49.66,-33.07,-49.65,-52.98,-55.93
2021/06/02 01:27:59+0000,-41.35,-49.76,-33.18,-47.69,-53.66,-56.51
2021/06/02 01:28:51+0000,-41.98,-50.19,-33.68,-49.63,-53.37,-56.51
2021/06/02 01:29:43+0000,-42.24,-49.13,-34.27,-50.00,-53.21,-56.95
2021/06/02 01:30:35+0000,-41.48,-50.33,-33.72,-51.87,-53.68,-56.58
2021/06/02 01:31:33+0000,-41.49,-50.31,-33.91,-50.95,-53.66,-56.16
2021/06/02 01:32:25+0000,-39.82,-49.31,-33.58,-48.21,-53.48,-56.52
2021/06/02 01:33:18+0000,-39.81,-49.68,-33.51,-49.49,-53.41,-56.77
2021/06/02 01:34:10+0000,-39.39,-49.05,-33.53,-50.10,-53.60,-55.88
2021/06/02 01:35:02+0000,-38.83,-49.44,-33.62,-48.37,-53.96,-56.43
2021/06/02 01:35:54+0000,-41.29,-49.21,-33.40,-48.22,-53.39,-56.63
2021/06/02 01:36:46+0000,-40.77,-49.52,-33.93,-50.26,-52.96,-56.28
2021/06/02 01:37:38+0000,-41.57,-49.76,-33.95,-48.44,-52.66,-56.99
2021/06/02 01:38:30+0000,-41.18,-49.39,-33.73,-48.50,-52.73,-56.21
2021/06/02 01:39:22+0000,-41.19,-49.63,-33.69,-48.38,-52.70,-56.41
2021/06/02 01:40:14+0000,-41.97,-49.78,-34.21,-50.02,-52.52,-55.99
2021/06/02 01:41:12+0000,-41.66,-49.07,-34.00,-50.51,-52.22,-56.49
2021/06/02 01:42:04+0000,-42.04,-48.62,-33.84,-51.55,-52.97,-56.27
2021/06/02 01:42:56+0000,-40.63,-49.88,-33.47,-48.91,-52.68,-56.68
2021/06/02 01:43:48+0000,-41.49,-48.90,-33.38,-50.48,-52.84,-56.16
2021/06/02 01:44:40+0000,-41.47,-49.34,-32.97,-49.08,-53.52,-57.07
2021/06/02 01:45:32+0000,-42.01,-49.64,-33.94,-48.09,-53.08,-56.75
2021/06/02 01:46:24+0000,-42.13,-48.87,-33.38,-49.32,-52.96,-56.67
2021/06/02 01:47:16+0000,-40.45,-49.14,-33.15,-49.72,-53.45,-56.61
2021/06/02 01:48:09+0000,-40.11,-49.23,-33.87,-48.71,-53.94,-56.14
2021/06/02 01:49:01+0000,-41.87,-49.15,-33.07,-49.30,-53.76,-56.49
2021/06/02 01:49:53+0000,-40.23,-49.48,-33.39,-48.55,-53.54,-56.94
2021/06/02 01:50:45+0000,-41.90,-49.31,-32.83,-49.81,-52.96,-56.41
2021/06/02 01:51:44+0000,-42.26,-48.77,-33.19,-49.80,-52.60,-56.86
2021/06/02 01:52:36+0000,-41.41,-49.73,-33.44,-48.90,-53.57,-56.61
2021/06/02 01:53:28+0000,-42.05,-48.77,-32.69,-48.93,-52.86,-56.29
2021/06/02 01:54:21+0000,-40.84,-48.20,-32.61,-50.85,-53.68,-56.21
2021/06/02 01:55:13+0000,-41.16,-49.29,-32.37,-50.52,-53.02,-56.44
2021/06/02 01:56:05+0000,-41.64,-49.24,-32.84,-51.57,-52.93,-57.00
2021/06/02 01:56:57+0000,-41.36,-46.72,-33.16,-48.78,-53.08,-54.95
2021/06/02 01:57:49+0000,-41.73,-45.99,-33.34,-51.91,-52.67,-56.73
2021/06/02 01:58:41+0000,-41.95,-46.37,-33.01,-50.16,-52.40,-56.76
2021/06/02 01:59:33+0000,-42.73,-45.42,-33.08,-48.63,-52.92,-55.18
2021/06/02 02:00:25+0000,-42.07,-45.26,-32.70,-47.75,-51.87,-55.21
2021/06/02 02:01:26+0000,-42.19,-46.50,-32.92,-48.40,-52.47,-55.29
2021/06/02 02:02:18+0000,-42.07,-45.95,-32.94,-51.39,-51.71,-54.94
2021/06/02 02:03:10+0000,-42.38,-45.43,-33.11,-49.40,-51.92,-55.79
2021/06/02 02:04:02+0000,-42.79,-46.01,-33.21,-50.11,-51.86,-55.83
2021/06/02 02:04:54+0000,-42.52,-46.14,-33.14,-49.42,-51.87,-56.05
2021/06/02 02:05:46+0000,-42.13,-46.20,-33.41,-50.43,-51.77,-56.75
2021/06/02 02:06:38+0000,-42.33,-45.71,-32.49,-49.28,-52.56,-55.77
2021/06/02 02:07:30+0000,-41.57,-45.48,-33.43,-46.53,-52.23,-55.65
2021/06/02 02:08:22+0000,-41.32,-45.29,-33.34,-47.63,-51.23,-55.96
2021/06/02 02:09:14+0000,-41.76,-44.73,-33.42,-49.35,-52.45,-55.74
2021/06/02 02:10:07+0000,-41.73,-47.06,-32.60,-47.22,-52.39,-55.74
2021/06/02 02:11:10+0000,-41.40,-46.42,-32.99,-49.14,-52.83,-55.67
2021/06/02 02:12:02+0000,-41.88,-45.84,-33.92,-48.51,-53.16,-55.82
2021/06/02 02:12:54+0000,-40.94,-46.83,-32.87,-48.96,-52.83,-54.68
2021/06/02 02:13:46+0000,-40.98,-45.59,-33.80,-48.28,-52.14,-55.41
2021/06/02 02:14:38+0000,-41.89,-45.48,-33.14,-47.56,-53.04,-56.04
2021/06/02 02:15:30+0000,-41.43,-45.79,-33.63,-48.57,-52.56,-56.43
2021/06/02 02:16:22+0000,-41.43,-45.84,-32.68,-49.37,-52.44,-56.00
2021/06/02 02:17:14+0000,-41.38,-45.98,-32.63,-48.67,-52.55,-55.91
2021/06/02 02:18:06+0000,-41.86,-46.24,-33.12,-45.31,-52.99,-56.00
2021/06/02 02:18:58+0000,-41.81,-45.68,-33.39,-49.07,-51.58,-55.96
2021/06/02 02:19:50+0000,-40.67,-46.52,-33.36,-50.08,-52.19,-55.49
2021/06/02 02:20:42+0000,-40.66,-45.50,-33.01,-48.22,-53.03,-55.83
2021/06/02 02:21:47+0000,-41.51,-45.31,-32.92,-48.54,-52.73,-56.42
2021/06/02 02:22:39+0000,-40.93,-46.03,-32.25,-46.77,-53.52,-56.61
2021/06/02 02:23:31+0000,-41.48,-45.81,-33.28,-46.79,-52.83,-56.52
2021/06/02 02:24:23+0000,-42.51,-45.06,-32.72,-46.91,-53.10,-55.31
2021/06/02 02:25:15+0000,-41.84,-45.47,-31.95,-49.69,-53.24,-55.99
2021/06/02 02:26:07+0000,-41.69,-45.64,-32.81,-49.90,-52.77,-56.48
2021/06/02 02:26:59+0000,-41.28,-46.98,-32.71,-47.33,-52.91,-56.24
2021/06/02 02:27:51+0000,-42.03,-47.57,-31.89,-46.70,-53.21,-56.90
2021/06/02 02:28:43+0000,-40.44,-47.20,-32.75,-49.42,-53.16,-57.13
2021/06/02 02:29:35+0000,-40.47,-46.66,-32.71,-48.82,-52.95,-56.63
2021/06/02 02:30:28+0000,-41.37,-45.40,-32.38,-48.55,-53.32,-56.03
2021/06/02 02:31:27+0000,-41.65,-46.52,-32.92,-48.29,-51.85,-56.43
2021/06/02 02:32:19+0000,-41.46,-46.69,-32.48,-51.56,-53.52,-56.13
2021/06/02 02:33:12+0000,-41.00,-46.35,-32.43,-47.25,-52.87,-56.40
2021/06/02 02:34:04+0000,-41.36,-46.91,-32.31,-50.88,-52.61,-56.79
2021/06/02 02:34:56+0000,-38.76,-46.02,-32.37,-49.18,-53.67,-56.52
2021/06/02 02:35:48+0000,-39.69,-46.29,-32.31,-47.85,-52.88,-56.64
2021/06/02 02:36:40+0000,-41.21,-46.71,-32.44,-44.10,-53.47,-56.61
2021/06/02 02:37:32+0000,-41.66,-46.70,-32.93,-49.74,-53.57,-56.16
2021/06/02 02:38:24+0000,-40.54,-47.10,-33.00,-49.90,-53.21,-56.12
2021/06/02 02:39:16+0000,-40.29,-45.86,-32.76,-46.63,-52.96,-56.52
2021/06/02 02:40:08+0000,-39.41,-46.38,-32.77,-44.14,-52.90,-56.60
2021/06/02 02:41:13+0000,-39.40,-45.50,-32.75,-47.65,-53.30,-56.77
2021/06/02 02:42:05+0000,-40.03,-46.89,-32.56,-50.43,-53.40,-56.80
2021/06/02 02:42:57+0000,-40.06,-46.91,-32.87,-48.88,-53.27,-56.81
2021/06/02 02:43:49+0000,-40.07,-46.08,-32.69,-51.46,-54.26,-56.53
2021/06/02 02:44:41+0000,-39.82,-46.24,-32.59,-44.88,-54.77,-56.68
2021/06/02 02:45:33+0000,-39.89,-46.26,-32.66,-49.65,-54.70,-56.53
2021/06/02 02:46:25+0000,-39.17,-46.77,-32.53,-51.12,-54.65,-57.13
2021/06/02 02:47:17+0000,-39.25,-46.44,-33.81,-49.50,-54.21,-56.66
2021/06/02 02:48:09+0000,-39.11,-46.54,-33.90,-48.92,-54.71,-56.61
2021/06/02 02:49:01+0000,-38.95,-46.13,-32.85,-50.23,-54.58,-56.22
2021/06/02 02:49:54+0000,-38.87,-46.95,-33.11,-49.94,-54.04,-56.77
2021/06/02 02:50:46+0000,-39.16,-46.14,-33.20,-48.67,-54.53,-56.88
2021/06/02 02:51:46+0000,-39.08,-46.20,-32.24,-49.06,-53.70,-56.78
2021/06/02 02:52:38+0000,-39.41,-47.29,-32.89,-47.90,-54.49,-57.39
2021/06/02 02:53:30+0000,-39.82,-47.16,-32.90,-50.07,-54.84,-56.85
2021/06/02 02:54:22+0000,-38.57,-46.55,-33.24,-50.25,-53.62,-56.63
2021/06/02 02:55:14+0000,-38.19,-47.36,-33.67,-47.55,-54.19,-56.61
2021/06/02 02:56:06+0000,-38.51,-47.60,-33.85,-51.74,-54.94,-57.14
2021/06/02 02:56:58+0000,-37.92,-46.32,-33.58,-49.89,-53.55,-56.74
2021/06/02 02:57:50+0000,-37.53,-47.52,-34.04,-50.95,-54.31,-56.79
2021/06/02 02:58:42+0000,-37.29,-46.41,-33.06,-49.23,-54.71,-56.31
2021/06/02 02:59:34+0000,-37.73,-46.17,-33.68,-51.55,-54.72,-56.99
2021/06/02 03:00:26+0000,-38.47,-46.54,-33.98,-49.92,-53.97,-56.37
2021/06/02 03:01:24+0000,-37.77,-46.91,-32.35,-50.82,-54.13,-56.79
2021/06/02 03:02:16+0000,-38.15,-46.06,-32.95,-48.34,-53.39,-56.85
2021/06/02 03:03:08+0000,-37.79,-46.50,-33.14,-48.44,-54.26,-56.86
2021/06/02 03:04:00+0000,-38.38,-46.81,-32.81,-48.83,-54.37,-57.25
2021/06/02 03:04:52+0000,-38.23,-47.75,-33.03,-49.05,-54.61,-56.93
2021/06/02 03:05:44+0000,-37.31,-45.36,-32.89,-50.04,-54.28,-56.68
2021/06/02 03:06:36+0000,-36.86,-46.15,-32.78,-47.96,-54.32,-57.31
2021/06/02 03:07:28+0000,-38.11,-47.66,-33.59,-49.02,-54.45,-56.62
2021/06/02 03:08:20+0000,-37.53,-47.66,-33.87,-50.06,-54.51,-57.04
2021/06/02 03:09:12+0000,-37.66,-45.84,-33.53,-48.94,-54.04,-57.03
2021/06/02 03:10:04+0000,-37.75,-46.07,-34.31,-51.31,-54.77,-56.80
2021/06/02 03:11:09+0000,-37.65,-45.52,-33.87,-50.33,-54.63,-56.82
2021/06/02 03:12:01+0000,-37.36,-46.64,-32.97,-49.32,-54.10,-56.58
2021/06/02 03:12:53+0000,-37.98,-47.38,-34.17,-48.45,-54.43,-56.21
2021/06/02 03:13:45+0000,-38.53,-44.93,-33.40,-49.06,-53.58,-56.17
2021/06/02 03:14:37+0000,-38.18,-45.85,-33.24,-50.07,-55.02,-56.27
2021/06/02 03:15:29+0000,-38.53,-45.51,-33.18,-50.34,-54.52,-56.50
2021/06/02 03:16:21+0000,-38.53,-45.70,-33.01,-49.57,-54.74,-56.40
2021/06/02 03:17:14+0000,-38.41,-46.07,-33.09,-49.60,-54.88,-57.00
2021/06/02 03:18:06+0000,-38.54,-46.60,-33.63,-49.67,-54.58,-56.97
2021/06/02 03:18:58+0000,-39.11,-45.33,-33.18,-50.04,-54.53,-56.02
2021/06/02 03:19:50+0000,-38.54,-46.88,-33.04,-50.74,-54.56,-56.30
2021/06/02 03:20:42+0000,-38.75,-45.33,-34.66,-50.59,-54.25,-56.87
2021/06/02 03:21:47+0000,-38.53,-46.03,-32.91,-50.61,-54.07,-56.37
2021/06/02 03:22:39+0000,-38.28,-44.72,-34.29,-50.60,-53.53,-56.56
2021/06/02 03:23:31+0000,-39.36,-45.76,-33.04,-48.58,-54.15,-56.27
2021/06/02 03:24:23+0000,-37.72,-45.71,-33.33,-50.18,-54.36,-56.51
2021/06/02 03:25:15+0000,-38.19,-46.20,-33.42,-50.60,-54.52,-56.29
2021/06/02 03:26:07+0000,-38.62,-47.89,-33.04,-49.07,-54.62,-56.18
2021/06/02 03:26:59+0000,-38.41,-46.73,-32.98,-48.91,-54.17,-56.84
2021/06/02 03:27:51+0000,-38.40,-47.05,-33.74,-50.79,-53.32,-56.20
2021/06/02 03:28:43+0000,-38.48,-45.30,-33.49,-48.92,-53.97,-56.51
2021/06/02 03:29:35+0000,-37.82,-46.83,-32.96,-50.66,-53.18,-55.26
2021/06/02 03:30:27+0000,-38.29,-46.66,-33.94,-50.00,-53.97,-55.78
2021/06/02 03:31:27+0000,-39.54,-45.61,-33.72,-49.03,-53.35,-55.29
2021/06/02 03:32:19+0000,-38.62,-44.48,-33.55,-51.19,-53.31,-55.22
2021/06/02 03:33:11+0000,-39.55,-45.95,-33.74,-49.44,-54.40,-55.02
2021/06/02 03:34:03+0000,-38.90,-44.40,-33.56,-51.33,-54.32,-55.98
2021/06/02 03:34:55+0000,-39.81,-45.36,-33.75,-49.96,-53.91,-54.97
2021/06/02 03:35:48+0000,-39.41,-45.38,-33.32,-49.36,-54.09,-55.18
2021/06/02 03:36:40+0000,-39.27,-45.58,-33.71,-49.81,-54.13,-55.52
2021/06/02 03:37:32+0000,-40.05,-46.48,-33.28,-46.05,-54.67,-55.40
2021/06/02 03:38:24+0000,-39.20,-45.07,-32.91,-47.86,-54.02,-54.94
2021/06/02 03:39:16+0000,-39.27,-45.08,-32.82,-49.59,-53.70,-55.62
2021/06/02 03:40:08+0000,-40.02,-46.80,-33.10,-48.76,-53.27,-55.55
2021/06/02 03:41:10+0000,-39.14,-45.43,-33.03,-49.55,-53.96,-55.47
2021/06/02 03:42:02+0000,-39.77,-45.11,-33.36,-48.62,-54.03,-55.33
2021/06/02 03:42:54+0000,-38.24,-45.85,-33.38,-50.21,-54.53,-55.44
2021/06/02 03:43:46+0000,-39.09,-45.00,-32.98,-48.26,-53.96,-55.60
2021/06/02 03:44:38+0000,-38.72,-45.72,-32.87,-49.48,-53.16,-55.05
2021/06/02 03:45:30+0000,-39.32,-45.27,-32.73,-47.46,-54.18,-55.14
2021/06/02 03:46:22+0000,-39.41,-46.75,-32.18,-47.57,-53.52,-55.63
2021/06/02 03:47:14+0000,-39.63,-44.82,-32.69,-49.27,-53.52,-55.72
2021/06/02 03:48:06+0000,-40.18,-46.00,-32.52,-47.66,-54.61,-55.39
2021/06/02 03:48:58+0000,-39.04,-45.42,-32.85,-49.73,-54.31,-54.91
2021/06/02 03:49:50+0000,-39.70,-46.23,-32.22,-51.04,-53.93,-55.71
2021/06/02 03:50:42+0000,-39.31,-44.38,-32.42,-48.48,-53.36,-55.71
2021/06/02 03:51:42+0000,-39.22,-45.76,-32.24,-48.63,-53.36,-55.13
2021/06/02 03:52:34+0000,-38.85,-46.24,-32.87,-51.77,-53.65,-54.89
2021/06/02 03:53:26+0000,-38.74,-46.16,-32.44,-48.95,-54.56,-54.80
2021/06/02 03:54:18+0000,-38.75,-45.14,-32.56,-49.42,-52.51,-55.16
2021/06/02 03:55:11+0000,-39.32,-45.84,-32.55,-49.82,-53.82,-55.35
2021/06/02 03:56:03+0000,-39.05,-45.41,-32.77,-47.77,-53.34,-54.77
2021/06/02 03:56:55+0000,-39.54,-44.04,-31.23,-48.02,-53.98,-55.34
2021/06/02 03:57:47+0000,-39.46,-45.37,-32.52,-50.57,-53.82,-55.46
2021/06/02 03:58:39+0000,-39.38,-44.91,-32.21,-50.20,-54.08,-55.21
2021/06/02 03:59:31+0000,-38.86,-45.08,-32.25,-47.30,-53.47,-55.90
2021/06/02 04:00:23+0000,-38.78,-47.52,-32.15,-50.12,-54.23,-55.51
2021/06/02 04:01:23+0000,-39.10,-46.00,-31.77,-50.68,-54.56,-55.94
2021/06/02 04:02:15+0000,-39.02,-44.12,-32.27,-47.46,-54.26,-56.34
2021/06/02 04:03:07+0000,-39.04,-46.21,-32.59,-47.12,-55.13,-55.54
2021/06/02 04:03:59+0000,-39.66,-44.97,-32.29,-47.07,-54.43,-55.56
2021/06/02 04:04:52+0000,-39.18,-45.77,-31.55,-47.19,-53.59,-55.70
2021/06/02 04:05:44+0000,-39.98,-45.22,-32.36,-48.00,-54.58,-55.62
2021/06/02 04:06:36+0000,-38.89,-47.02,-32.24,-46.80,-54.95,-55.51
2021/06/02 04:07:28+0000,-39.77,-44.64,-32.84,-48.55,-54.25,-56.06
2021/06/02 04:08:20+0000,-40.45,-45.26,-31.53,-50.55,-54.47,-56.21
2021/06/02 04:09:12+0000,-39.37,-45.34,-32.39,-48.62,-54.16,-55.50
2021/06/02 04:10:04+0000,-38.94,-44.61,-32.75,-50.65,-54.21,-55.48
2021/06/02 04:11:03+0000,-40.01,-44.90,-32.74,-50.82,-54.46,-55.15
2021/06/02 04:11:55+0000,-39.32,-43.84,-33.00,-49.64,-54.40,-55.35
2021/06/02 04:12:47+0000,-40.07,-47.16,-31.50,-50.95,-54.76,-56.24
2021/06/02 04:13:39+0000,-39.46,-47.97,-32.15,-48.59,-54.59,-56.30
2021/06/02 04:14:31+0000,-39.92,-46.71,-31.90,-48.81,-54.27,-56.03
2021/06/02 04:15:24+0000,-40.38,-47.15,-31.52,-48.07,-54.31,-56.05
2021/06/02 04:16:16+0000,-41.49,-48.47,-32.25,-49.94,-54.74,-55.69
2021/06/02 04:17:08+0000,-40.36,-48.40,-32.68,-49.79,-54.22,-56.50
2021/06/02 04:18:00+0000,-41.11,-48.48,-32.24,-47.42,-54.65,-56.40
2021/06/02 04:18:52+0000,-41.07,-49.13,-31.90,-48.69,-54.50,-55.46
2021/06/02 04:19:44+0000,-40.53,-47.39,-31.58,-48.87,-55.04,-56.06
2021/06/02 04:20:36+0000,-41.04,-49.42,-32.19,-48.88,-54.38,-56.46
2021/06/02 04:21:36+0000,-40.35,-49.34,-32.58,-48.62,-53.91,-55.10
2021/06/02 04:22:28+0000,-40.76,-45.96,-32.50,-48.36,-54.82,-56.25
2021/06/02 04:23:20+0000,-41.72,-45.44,-31.91,-49.96,-54.53,-55.21
2021/06/02 04:24:12+0000,-41.31,-46.50,-31.99,-48.61,-54.57,-55.56
2021/06/02 04:25:04+0000,-41.45,-44.88,-32.71,-50.09,-54.52,-55.75
2021/06/02 04:25:56+0000,-39.75,-44.79,-32.13,-47.47,-53.92,-56.29
2021/06/02 04:26:48+0000,-42.05,-44.56,-32.45,-49.21,-54.43,-56.32
2021/06/02 04:27:40+0000,-41.71,-44.18,-31.87,-48.62,-54.76,-56.21
2021/06/02 04:28:32+0000,-40.99,-45.23,-31.94,-49.07,-54.17,-55.34
2021/06/02 04:29:24+0000,-40.83,-45.73,-32.12,-49.25,-54.39,-55.46
2021/06/02 04:30:16+0000,-41.35,-44.70,-32.35,-49.47,-54.42,-55.50
2021/06/02 04:31:21+0000,-41.13,-47.35,-32.00,-48.70,-54.23,-55.58
2021/06/02 04:32:13+0000,-39.20,-44.75,-32.60,-49.45,-54.05,-55.86
2021/06/02 04:33:05+0000,-39.93,-45.95,-31.89,-50.59,-54.97,-56.22
2021/06/02 04:33:57+0000,-39.95,-44.38,-32.89,-48.07,-54.22,-55.76
2021/06/02 04:34:49+0000,-39.36,-46.63,-32.14,-50.33,-53.89,-56.37
2021/06/02 04:35:41+0000,-39.49,-44.72,-32.45,-48.28,-54.58,-56.45
2021/06/02 04:36:33+0000,-38.76,-43.95,-32.37,-50.80,-54.59,-56.31
2021/06/02 04:37:25+0000,-38.57,-45.34,-32.42,-47.41,-54.57,-55.74
2021/06/02 04:38:17+0000,-38.23,-45.90,-33.23,-47.83,-54.36,-56.15
2021/06/02 04:39:09+0000,-39.79,-45.88,-32.91,-48.94,-54.37,-55.72
2021/06/02 04:40:02+0000,-39.00,-45.16,-32.60,-45.68,-54.50,-56.40
2021/06/02 04:41:01+0000,-39.65,-45.83,-33.05,-45.70,-54.28,-56.02
2021/06/02 04:41:53+0000,-38.79,-46.67,-32.59,-47.21,-55.16,-56.02
2021/06/02 04:42:45+0000,-39.95,-45.27,-32.90,-49.00,-53.84,-55.39
2021/06/02 04:43:37+0000,-40.20,-46.62,-32.73,-48.80,-53.82,-55.30
2021/06/02 04:44:29+0000,-40.14,-45.48,-32.99,-46.64,-53.61,-54.78
2021/06/02 04:45:22+0000,-38.58,-46.89,-33.22,-47.39,-53.52,-55.66