2021/07/10 23:40:14+0000,-40.78,-50.65,-31.04,-51.66,-55.25,-56.68
2021/07/10 23:41:14+0000,-41.52,-51.05,-31.00,-51.40,-55.55,-56.00
2021/07/10 23:42:06+0000,-40.42,-50.65,-30.64,-50.58,-55.50,-56.78
2021/07/10 23:42:58+0000,-40.40,-50.96,-29.72,-51.02,-55.40,-55.97
2021/07/10 23:43:50+0000,-40.30,-50.84,-30.51,-51.60,-55.11,-56.96
2021/07/10 23:44:42+0000,-40.61,-50.87,-30.40,-50.65,-55.60,-56.65
2021/07/10 23:45:34+0000,-39.79,-51.46,-29.93,-51.63,-55.22,-56.57
2021/07/10 23:46:26+0000,-40.27,-51.34,-30.30,-51.00,-54.48,-56.63
2021/07/10 23:47:18+0000,-38.31,-51.48,-30.75,-51.64,-55.31,-56.80
2021/07/10 23:48:10+0000,-40.12,-51.28,-30.82,-51.72,-55.48,-56.21
2021/07/10 23:49:02+0000,-39.76,-51.24,-30.56,-51.04,-56.02,-56.24
2021/07/10 23:49:55+0000,-40.53,-51.79,-30.45,-50.42,-55.66,-56.76
2021/07/10 23:50:47+0000,-40.56,-51.97,-30.73,-51.26,-55.76,-55.84
2021/07/10 23:51:47+0000,-40.79,-52.00,-30.30,-51.11,-55.45,-56.63
2021/07/10 23:52:39+0000,-40.85,-52.07,-30.62,-50.73,-55.69,-56.67
2021/07/10 23:53:31+0000,-41.16,-51.66,-30.87,-51.18,-56.11,-55.99
2021/07/10 23:54:23+0000,-41.33,-52.02,-30.41,-50.79,-55.94,-56.15
2021/07/10 23:55:15+0000,-41.17,-51.93,-30.74,-50.58,-55.59,-56.97
2021/07/10 23:56:07+0000,-40.72,-52.13,-30.72,-50.42,-56.17,-55.97
2021/07/10 23:56:59+0000,-41.25,-51.70,-30.65,-50.25,-56.38,-56.60
2021/07/10 23:57:51+0000,-40.76,-51.57,-30.55,-50.71,-55.01,-56.85
2021/07/10 23:58:43+0000,-40.30,-51.41,-31.37,-51.25,-55.67,-56.37
2021/07/10 23:59:35+0000,-40.28,-52.02,-30.22,-50.67,-55.37,-56.75
2021/07/11 00:00:27+0000,-40.44,-52.26,-30.85,-50.66,-55.66,-56.95
2021/07/11 00:01:31+0000,-40.68,-50.65,-30.45,-50.68,-55.51,-56.44
2021/07/11 00:02:23+0000,-40.84,-50.43,-30.93,-50.39,-55.54,-57.07
2021/07/11 00:03:15+0000,-40.73,-50.53,-30.49,-49.94,-55.83,-57.04
2021/07/11 00:04:07+0000,-40.66,-51.09,-30.78,-50.19,-55.72,-56.94
2021/07/11 00:04:59+0000,-40.96,-49.95,-30.32,-49.19,-55.81,-56.71
2021/07/11 00:05:51+0000,-41.29,-50.66,-31.00,-50.08,-56.28,-56.74
2021/07/11 00:06:43+0000,-41.40,-50.52,-30.44,-49.54,-55.37,-56.90
2021/07/11 00:07:35+0000,-41.18,-50.20,-30.88,-50.32,-55.70,-56.14
2021/07/11 00:08:27+0000,-41.59,-46.08,-30.06,-50.54,-56.39,-56.44
2021/07/11 00:09:19+0000,-41.66,-50.53,-30.36,-50.67,-56.16,-56.38
2021/07/11 00:10:11+0000,-40.97,-50.31,-30.50,-40.32,-55.69,-56.55
2021/07/11 00:11:12+0000,-42.16,-50.53,-30.74,-50.24,-56.04,-57.37
2021/07/11 00:12:04+0000,-41.23,-51.40,-30.22,-51.13,-55.61,-56.98
2021/07/11 00:12:56+0000,-41.63,-52.00,-30.76,-50.75,-56.42,-56.69
2021/07/11 00:13:48+0000,-41.98,-52.00,-29.99,-50.62,-56.00,-56.46
2021/07/11 00:14:40+0000,-41.47,-52.88,-30.61,-50.99,-55.87,-56.72
2021/07/11 00:15:32+0000,-41.81,-52.12,-30.73,-50.60,-55.48,-56.33
2021/07/11 00:16:24+0000,-41.77,-51.92,-30.59,-50.34,-55.77,-56.46
2021/07/11 00:17:16+0000,-39.60,-51.84,-30.63,-50.41,-55.06,-56.91
2021/07/11 00:18:08+0000,-40.33,-52.45,-30.53,-51.02,-55.54,-56.51
2021/07/11 00:19:00+0000,-41.82,-51.64,-30.19,-48.72,-55.38,-56.28
2021/07/11 00:19:52+0000,-41.13,-52.45,-30.72,-48.81,-55.59,-56.40
2021/07/11 00:20:44+0000,-41.56,-51.99,-30.76,-49.17,-55.57,-56.54
2021/07/11 00:21:56+0000,-41.72,-52.29,-30.85,-50.75,-55.72,-56.40
2021/07/11 00:22:48+0000,-42.36,-51.34,-30.85,-50.67,-55.27,-56.93
2021/07/11 00:23:40+0000,-41.37,-52.04,-30.27,-50.77,-55.80,-56.47
2021/07/11 00:24:32+0000,-41.68,-52.16,-31.31,-50.45,-55.39,-56.20
2021/07/11 00:25:24+0000,-42.08,-52.13,-30.45,-50.76,-55.00,-56.37
2021/07/11 00:26:16+0000,-41.24,-51.52,-30.91,-50.54,-55.41,-56.32
2021/07/11 00:27:08+0000,-41.62,-51.82,-30.30,-27.08,-55.75,-56.32
2021/07/11 00:28:00+0000,-41.78,-51.63,-30.65,-51.12,-55.52,-56.04
2021/07/11 00:28:52+0000,-41.75,-52.30,-30.86,-50.50,-55.59,-56.11
2021/07/11 00:29:45+0000,-41.59,-52.05,-31.51,-26.92,-55.82,-56.12
2021/07/11 00:30:37+0000,-41.56,-52.58,-30.61,-26.98,-56.41,-56.66
2021/07/11 00:31:39+0000,-41.65,-51.85,-30.63,-26.38,-50.97,-56.41
2021/07/11 00:32:31+0000,-41.73,-51.68,-30.84,-49.69,-55.62,-56.77
2021/07/11 00:33:23+0000,-41.07,-52.01,-30.50,-50.90,-55.74,-56.46
2021/07/11 00:34:15+0000,-41.06,-51.66,-30.69,-26.59,-55.74,-56.47
2021/07/11 00:35:07+0000,-41.43,-52.01,-30.91,-26.59,-55.58,-56.33
2021/07/11 00:35:59+0000,-41.74,-52.15,-30.44,-51.23,-55.38,-56.50
2021/07/11 00:36:51+0000,-41.66,-52.90,-29.21,-51.38,-55.64,-56.47
2021/07/11 00:37:43+0000,-41.73,-51.67,-16.13,-51.32,-55.71,-56.69
2021/07/11 00:38:35+0000,-40.92,-52.01,-30.98,-51.03,-55.45,-55.85
2021/07/11 00:39:27+0000,-41.70,-52.28,-30.75,-51.05,-55.71,-56.44
2021/07/11 00:40:19+0000,-41.49,-51.67,-16.51,-51.00,-55.50,-56.13
2021/07/11 00:41:19+0000,-41.56,-50.71,-17.06,-51.32,-54.86,-55.91
2021/07/11 00:42:11+0000,-42.08,-51.23,-30.81,-50.98,-55.22,-56.55
2021/07/11 00:43:03+0000,-41.69,-51.95,-30.73,-51.76,-54.51,-56.07
2021/07/11 00:43:55+0000,-42.26,-51.68,-26.50,-51.21,-54.21,-56.18
2021/07/11 00:44:47+0000,-41.86,-51.99,-26.51,-50.90,-54.90,-56.25
2021/07/11 00:45:39+0000,-41.89,-52.00,-31.02,-50.94,-55.52,-56.42
2021/07/11 00:46:31+0000,-42.64,-52.05,-31.08,-50.55,-55.60,-56.68
2021/07/11 00:47:23+0000,-42.44,-52.18,-26.26,-51.03,-55.51,-56.07
2021/07/11 00:48:15+0000,-40.68,-51.84,-26.61,-50.72,-54.99,-55.92
2021/07/11 00:49:07+0000,-41.71,-51.67,-30.90,-50.84,-54.97,-56.15
2021/07/11 00:50:00+0000,-42.16,-52.01,-30.83,-50.36,-55.15,-55.22
2021/07/11 00:51:00+0000,-41.53,-52.27,-30.55,-49.79,-54.72,-56.22
2021/07/11 00:51:52+0000,-41.62,-52.39,-26.74,-50.48,-55.48,-56.00
2021/07/11 00:52:44+0000,-41.54,-51.22,-31.15,-50.52,-55.17,-55.79
2021/07/11 00:53:36+0000,-41.67,-52.39,-30.41,-50.45,-55.46,-56.07
2021/07/11 00:54:28+0000,-42.47,-51.98,-30.22,-51.19,-55.67,-55.75
2021/07/11 00:55:20+0000,-41.37,-51.63,-26.75,-51.61,-54.82,-55.43
2021/07/11 00:56:12+0000,-42.02,-52.01,-30.45,-49.71,-54.97,-56.05
2021/07/11 00:57:04+0000,-41.55,-52.08,-30.58,-51.89,-55.10,-56.84
2021/07/11 00:57:56+0000,-41.13,-52.47,-30.50,-51.03,-55.03,-55.63
2021/07/11 00:58:48+0000,-41.04,-51.75,-30.59,-51.75,-55.07,-55.88
2021/07/11 00:59:40+0000,-40.72,-51.88,-26.01,-51.49,-55.04,-55.57
2021/07/11 01:00:32+0000,-40.82,-52.04,-26.06,-50.50,-54.90,-56.23
2021/07/11 01:01:32+0000,-40.84,-52.32,-26.23,-51.37,-54.92,-56.33
2021/07/11 01:02:24+0000,-41.05,-51.72,-30.87,-50.19,-54.87,-55.60
2021/07/11 01:03:16+0000,-42.25,-51.34,-30.78,-49.88,-55.36,-55.81
2021/07/11 01:04:08+0000,-41.13,-50.91,-26.76,-49.37,-55.69,-56.17
2021/07/11 01:05:00+0000,-40.88,-52.31,-26.17,-50.81,-55.23,-56.58
2021/07/11 01:05:52+0000,-40.76,-52.04,-30.75,-50.93,-55.46,-55.58
2021/07/11 01:06:44+0000,-41.13,-52.02,-30.36,-51.35,-55.56,-55.75
2021/07/11 01:07:36+0000,-41.72,-51.77,-26.92,-50.70,-55.47,-56.15
2021/07/11 01:08:28+0000,-40.18,-51.11,-31.20,-49.53,-54.88,-56.15
2021/07/11 01:09:20+0000,-41.80,-51.63,-30.71,-51.31,-54.97,-56.14
2021/07/11 01:10:13+0000,-41.39,-52.16,-31.38,-51.63,-56.55,-56.04
2021/07/11 01:11:12+0000,-40.95,-51.99,-31.53,-51.61,-56.26,-55.64
2021/07/11 01:12:04+0000,-42.42,-51.31,-26.58,-51.66,-56.75,-56.34
2021/07/11 01:12:56+0000,-41.39,-51.66,-30.42,-50.05,-55.62,-56.49
2021/07/11 01:13:48+0000,-42.10,-51.91,-30.68,-52.33,-56.44,-56.36
2021/07/11 01:14:40+0000,-41.29,-51.79,-26.78,-51.12,-56.66,-56.23
2021/07/11 01:15:33+0000,-42.05,-50.46,-26.06,-51.94,-56.07,-55.48
2021/07/11 01:16:25+0000,-41.56,-51.72,-30.68,-51.20,-56.92,-55.91
2021/07/11 01:17:17+0000,-41.32,-51.38,-30.82,-51.13,-56.47,-56.32
2021/07/11 01:18:09+0000,-42.26,-51.37,-26.63,-51.03,-56.53,-56.34
2021/07/11 01:19:01+0000,-41.31,-52.30,-26.25,-50.41,-56.60,-56.57
2021/07/11 01:19:53+0000,-40.97,-51.92,-30.96,-51.84,-56.71,-56.06
2021/07/11 01:20:45+0000,-39.23,-51.06,-31.91,-50.74,-56.55,-56.05
2021/07/11 01:21:46+0000,-41.66,-50.99,-31.01,-50.81,-56.74,-55.40
2021/07/11 01:22:38+0000,-41.52,-51.57,-30.50,-51.38,-57.05,-55.53
2021/07/11 01:23:30+0000,-40.43,-52.15,-30.76,-51.15,-55.88,-56.22
2021/07/11 01:24:23+0000,-41.90,-50.44,-30.16,-49.98,-56.05,-56.02
2021/07/11 01:25:15+0000,-41.59,-50.54,-30.67,-50.96,-56.82,-56.08
2021/07/11 01:26:07+0000,-41.30,-50.80,-30.37,-52.02,-56.28,-56.42
2021/07/11 01:26:59+0000,-41.62,-52.12,-30.49,-51.05,-56.70,-56.40
2021/07/11 01:27:51+0000,-41.63,-52.22,-31.08,-50.31,-56.29,-56.23
2021/07/11 01:28:43+0000,-41.82,-49.63,-31.13,-51.37,-56.48,-55.87
2021/07/11 01:29:35+0000,-41.23,-50.88,-30.90,-50.93,-56.76,-56.36
2021/07/11 01:30:27+0000,-41.64,-52.04,-30.30,-50.16,-56.41,-55.92
2021/07/11 01:31:28+0000,-41.43,-51.93,-30.83,-49.41,-56.68,-56.12
2021/07/11 01:32:20+0000,-41.32,-51.48,-30.63,-51.54,-56.59,-56.53
2021/07/11 01:33:12+0000,-41.80,-52.08,-30.35,-49.70,-56.00,-55.58
2021/07/11 01:34:04+0000,-41.71,-52.16,-30.19,-51.23,-56.41,-56.33
2021/07/11 01:34:56+0000,-42.18,-52.01,-31.17,-51.16,-56.96,-56.30
2021/07/11 01:35:48+0000,-41.66,-52.02,-30.91,-51.49,-56.30,-56.41
2021/07/11 01:36:40+0000,-41.86,-52.21,-30.89,-51.08,-56.01,-55.93
2021/07/11 01:37:32+0000,-41.43,-51.31,-31.56,-51.74,-56.10,-56.25
2021/07/11 01:38:24+0000,-41.73,-51.18,-30.12,-51.38,-56.35,-56.27
2021/07/11 01:39:16+0000,-40.07,-51.22,-30.72,-51.31,-57.07,-56.14
2021/07/11 01:40:08+0000,-41.55,-52.00,-30.50,-50.69,-56.27,-56.35
2021/07/11 01:41:09+0000,-41.50,-52.47,-30.98,-51.61,-56.07,-56.36
2021/07/11 01:42:01+0000,-41.48,-52.12,-30.82,-50.31,-56.32,-56.33
2021/07/11 01:42:53+0000,-41.36,-52.10,-30.62,-50.81,-56.34,-56.09
2021/07/11 01:43:45+0000,-41.70,-52.29,-30.78,-51.13,-56.36,-56.11
2021/07/11 01:44:38+0000,-41.42,-51.17,-30.36,-51.08,-56.36,-56.03
2021/07/11 01:45:30+0000,-41.62,-51.98,-30.06,-50.09,-56.61,-55.58
2021/07/11 01:46:22+0000,-41.76,-51.41,-31.06,-50.43,-56.77,-56.09
2021/07/11 01:47:14+0000,-41.63,-51.78,-30.72,-50.69,-56.47,-56.10
2021/07/11 01:48:06+0000,-42.42,-51.34,-30.80,-51.33,-56.71,-55.76
2021/07/11 01:48:58+0000,-42.03,-51.02,-30.86,-48.71,-56.38,-55.99
2021/07/11 01:49:50+0000,-41.67,-51.31,-30.79,-51.74,-56.77,-56.91
2021/07/11 01:50:42+0000,-41.96,-51.73,-30.72,-51.30,-56.47,-55.86
2021/07/11 01:51:45+0000,-42.19,-51.32,-30.51,-51.33,-56.67,-56.11
2021/07/11 01:52:37+0000,-41.64,-51.50,-30.43,-50.71,-56.41,-56.28
2021/07/11 01:53:29+0000,-42.02,-52.01,-30.80,-51.44,-56.32,-56.18
2021/07/11 01:54:21+0000,-42.84,-52.47,-30.42,-50.86,-56.61,-56.64
2021/07/11 01:55:13+0000,-41.92,-51.88,-30.67,-51.58,-56.49,-55.81
2021/07/11 01:56:05+0000,-41.66,-51.26,-30.59,-51.34,-56.72,-56.22
2021/07/11 01:56:57+0000,-41.90,-50.90,-30.14,-50.13,-57.49,-56.05
2021/07/11 01:57:49+0000,-42.31,-52.30,-30.70,-51.60,-56.47,-56.30
2021/07/11 01:58:41+0000,-41.40,-51.39,-31.18,-51.07,-56.91,-56.15
2021/07/11 01:59:33+0000,-41.44,-49.93,-30.76,-50.59,-57.24,-56.36
2021/07/11 02:00:25+0000,-42.17,-51.46,-30.97,-50.26,-57.00,-55.86
2021/07/11 02:01:26+0000,-41.96,-52.07,-30.66,-50.80,-56.65,-56.34
2021/07/11 02:02:18+0000,-41.73,-52.02,-30.64,-52.18,-56.09,-56.35
2021/07/11 02:03:10+0000,-42.11,-51.38,-30.73,-51.16,-56.44,-56.02
2021/07/11 02:04:02+0000,-41.59,-51.38,-31.04,-51.17,-56.75,-55.52
2021/07/11 02:04:54+0000,-41.25,-51.03,-31.12,-51.37,-56.59,-56.00
2021/07/11 02:05:46+0000,-40.78,-51.37,-31.04,-50.58,-56.89,-55.77
2021/07/11 02:06:38+0000,-41.06,-51.90,-30.52,-50.83,-55.85,-56.21
2021/07/11 02:07:30+0000,-41.48,-51.51,-31.24,-51.07,-55.76,-55.96
2021/07/11 02:08:22+0000,-41.29,-51.37,-30.73,-50.74,-56.54,-56.01
2021/07/11 02:09:14+0000,-41.50,-52.11,-31.23,-50.65,-56.50,-56.28
2021/07/11 02:10:06+0000,-41.21,-51.94,-31.26,-51.70,-57.03,-56.03
2021/07/11 02:11:07+0000,-41.47,-50.92,-30.98,-51.09,-56.25,-56.20
2021/07/11 02:11:59+0000,-42.20,-50.67,-30.62,-50.59,-56.35,-56.06
2021/07/11 02:12:51+0000,-41.45,-52.08,-31.25,-49.91,-56.43,-56.40
2021/07/11 02:13:43+0000,-41.66,-51.44,-31.32,-51.00,-56.45,-56.35
2021/07/11 02:14:35+0000,-42.20,-51.58,-31.45,-51.25,-56.45,-56.52
2021/07/11 02:15:27+0000,-41.75,-51.05,-31.06,-50.27,-56.13,-55.89
2021/07/11 02:16:19+0000,-41.49,-50.26,-30.33,-51.54,-56.30,-55.91
2021/07/11 02:17:11+0000,-41.97,-51.14,-31.09,-51.16,-56.30,-56.49
2021/07/11 02:18:03+0000,-41.93,-50.12,-30.55,-50.65,-56.42,-53.97
2021/07/11 02:18:55+0000,-41.79,-50.60,-30.58,-50.91,-56.22,-55.95
2021/07/11 02:19:48+0000,-41.76,-49.21,-30.73,-50.95,-56.31,-56.27
2021/07/11 02:20:40+0000,-41.53,-51.33,-31.31,-50.71,-56.14,-56.50
2021/07/11 02:21:40+0000,-41.53,-51.55,-30.70,-50.57,-55.65,-55.90
2021/07/11 02:22:32+0000,-41.81,-50.64,-30.62,-50.58,-56.32,-55.79
2021/07/11 02:23:24+0000,-42.16,-51.48,-30.83,-50.88,-56.52,-55.91
2021/07/11 02:24:16+0000,-41.91,-51.20,-30.48,-49.07,-55.58,-56.37
2021/07/11 02:25:08+0000,-41.68,-50.83,-31.36,-50.36,-55.86,-56.01
2021/07/11 02:26:00+0000,-42.17,-49.76,-30.73,-50.86,-56.55,-56.09
2021/07/11 02:26:52+0000,-39.69,-51.26,-30.80,-51.41,-55.37,-55.92
2021/07/11 02:27:44+0000,-41.26,-51.04,-31.00,-51.14,-55.50,-55.94
2021/07/11 02:28:36+0000,-41.74,-50.92,-30.65,-51.15,-55.65,-55.78
2021/07/11 02:29:28+0000,-41.39,-49.64,-30.39,-50.95,-56.57,-56.26
2021/07/11 02:30:20+0000,-41.96,-51.27,-30.38,-50.91,-55.53,-56.22
2021/07/11 02:31:18+0000,-41.49,-50.41,-30.99,-51.99,-56.14,-56.25
2021/07/11 02:32:10+0000,-42.27,-50.91,-30.60,-50.93,-55.81,-56.00
2021/07/11 02:33:02+0000,-41.76,-49.81,-31.29,-50.96,-56.36,-56.10
2021/07/11 02:33:54+0000,-41.78,-49.48,-30.54,-50.47,-55.69,-56.57
2021/07/11 02:34:46+0000,-41.39,-50.22,-30.84,-50.69,-55.70,-56.54
2021/07/11 02:35:38+0000,-41.60,-51.47,-31.08,-50.36,-56.73,-56.02
2021/07/11 02:36:30+0000,-41.61,-49.94,-30.45,-50.66,-55.13,-56.13
2021/07/11 02:37:22+0000,-42.23,-51.66,-30.38,-50.25,-56.47,-56.53
2021/07/11 02:38:14+0000,-42.11,-50.14,-30.92,-51.24,-56.63,-56.09
2021/07/11 02:39:06+0000,-42.02,-51.72,-31.70,-50.08,-56.48,-55.75
2021/07/11 02:39:59+0000,-42.01,-50.01,-30.68,-50.06,-56.26,-56.44
2021/07/11 02:40:51+0000,-41.60,-51.16,-30.67,-50.32,-56.30,-55.99
2021/07/11 02:41:52+0000,-41.98,-44.31,-30.97,-50.28,-55.95,-56.65
2021/07/11 02:42:44+0000,-41.36,-50.23,-30.99,-50.95,-55.89,-56.10
2021/07/11 02:43:36+0000,-41.47,-51.13,-30.94,-49.95,-55.93,-55.62
2021/07/11 02:44:28+0000,-41.96,-49.96,-31.16,-48.94,-55.81,-56.05
2021/07/11 02:45:20+0000,-42.05,-50.19,-30.46,-51.59,-55.98,-55.79
2021/07/11 02:46:12+0000,-41.87,-50.63,-30.34,-50.82,-57.17,-55.60
2021/07/11 02:47:04+0000,-41.76,-50.02,-30.78,-52.15,-56.28,-55.45
2021/07/11 02:47:56+0000,-40.24,-49.72,-30.93,-50.74,-56.29,-56.06
2021/07/11 02:48:48+0000,-42.06,-49.01,-31.11,-50.81,-57.13,-55.59
2021/07/11 02:49:40+0000,-42.35,-50.06,-30.57,-50.87,-56.60,-55.86
2021/07/11 02:50:32+0000,-41.89,-51.11,-31.18,-51.19,-56.93,-56.16
2021/07/11 02:51:30+0000,-42.07,-50.03,-31.15,-50.74,-56.83,-56.44
2021/07/11 02:52:22+0000,-42.38,-51.17,-30.67,-50.16,-56.70,-55.81
2021/07/11 02:53:14+0000,-42.15,-50.62,-31.11,-50.79,-56.24,-56.34
2021/07/11 02:54:06+0000,-41.24,-49.43,-31.16,-50.68,-56.60,-56.46
2021/07/11 02:54:58+0000,-40.91,-49.23,-30.19,-50.00,-56.76,-56.32
2021/07/11 02:55:50+0000,-41.56,-50.63,-30.75,-51.10,-56.98,-56.42
2021/07/11 02:56:42+0000,-41.50,-50.25,-30.82,-50.87,-56.68,-55.78
2021/07/11 02:57:34+0000,-41.43,-49.96,-31.10,-50.84,-56.47,-56.41
2021/07/11 02:58:26+0000,-41.72,-50.12,-30.39,-49.64,-56.34,-56.01
2021/07/11 02:59:18+0000,-41.02,-49.92,-31.40,-50.23,-56.61,-56.59
2021/07/11 03:00:10+0000,-41.31,-49.70,-30.29,-50.18,-56.16,-55.67
2021/07/11 03:01:11+0000,-41.51,-50.78,-30.84,-50.14,-56.96,-55.85
2021/07/11 03:02:03+0000,-42.55,-49.79,-30.31,-51.49,-56.86,-55.75
2021/07/11 03:02:55+0000,-42.74,-50.23,-31.11,-50.00,-56.75,-56.01
2021/07/11 03:03:47+0000,-42.40,-50.76,-30.72,-50.42,-57.00,-56.24
2021/07/11 03:04:39+0000,-40.00,-49.63,-31.33,-50.57,-57.01,-55.34
2021/07/11 03:05:31+0000,-42.69,-49.25,-30.67,-50.27,-56.55,-55.73
2021/07/11 03:06:23+0000,-42.24,-49.76,-30.85,-50.30,-56.79,-56.57
2021/07/11 03:07:15+0000,-41.86,-49.61,-30.96,-50.29,-56.78,-56.21
2021/07/11 03:08:07+0000,-42.84,-50.94,-30.68,-50.20,-56.60,-55.84
2021/07/11 03:08:59+0000,-42.26,-49.96,-30.28,-49.62,-56.29,-55.88
2021/07/11 03:09:51+0000,-41.54,-51.53,-31.11,-49.21,-56.81,-55.93
2021/07/11 03:10:43+0000,-41.90,-50.12,-30.68,-51.02,-56.33,-56.31
2021/07/11 03:11:52+0000,-41.81,-50.09,-30.79,-50.10,-57.14,-55.53
2021/07/11 03:12:44+0000,-42.33,-49.73,-31.51,-51.02,-56.93,-56.34
2021/07/11 03:13:36+0000,-41.75,-51.29,-31.17,-52.02,-57.50,-55.81
2021/07/11 03:14:28+0000,-41.86,-48.83,-30.97,-50.99,-56.92,-56.17
2021/07/11 03:15:20+0000,-39.29,-49.09,-31.60,-50.48,-56.52,-56.07
2021/07/11 03:16:13+0000,-41.82,-50.35,-31.43,-50.91,-57.18,-56.00
2021/07/11 03:17:05+0000,-41.46,-48.33,-30.50,-50.56,-57.23,-56.46
2021/07/11 03:17:57+0000,-42.26,-48.00,-31.45,-50.77,-56.56,-56.07
2021/07/11 03:18:49+0000,-41.95,-48.47,-31.31,-51.99,-57.17,-56.10
2021/07/11 03:19:41+0000,-41.79,-48.36,-30.93,-50.51,-56.90,-56.49
2021/07/11 03:20:33+0000,-41.90,-48.00,-31.10,-51.46,-56.82,-56.13
2021/07/11 03:21:34+0000,-41.67,-48.11,-31.07,-51.59,-56.72,-56.54
2021/07/11 03:22:26+0000,-41.79,-48.08,-31.01,-50.22,-56.98,-56.32
2021/07/11 03:23:18+0000,-42.00,-49.28,-31.36,-52.17,-56.57,-55.51
2021/07/11 03:24:10+0000,-42.36,-49.00,-31.09,-50.77,-56.59,-56.22
2021/07/11 03:25:02+0000,-42.53,-48.48,-30.69,-50.99,-56.86,-55.77
2021/07/11 03:25:54+0000,-42.99,-47.71,-31.29,-50.04,-56.78,-56.25
2021/07/11 03:26:46+0000,-42.39,-48.14,-31.29,-51.25,-56.63,-55.63
2021/07/11 03:27:38+0000,-41.95,-49.19,-30.56,-50.72,-56.88,-55.75
2021/07/11 03:28:30+0000,-41.83,-49.96,-31.21,-49.42,-56.70,-55.99
2021/07/11 03:29:22+0000,-41.59,-51.13,-30.77,-49.51,-56.96,-55.96
2021/07/11 03:30:14+0000,-39.88,-46.74,-30.86,-49.94,-56.79,-55.56
2021/07/11 03:31:18+0000,-42.64,-48.57,-30.87,-51.05,-56.20,-56.37
2021/07/11 03:32:10+0000,-41.53,-48.40,-30.85,-50.24,-56.37,-56.56
2021/07/11 03:33:02+0000,-42.29,-48.34,-31.07,-49.92,-57.00,-56.57
2021/07/11 03:33:54+0000,-42.72,-48.50,-30.65,-48.92,-56.55,-56.10
2021/07/11 03:34:46+0000,-42.54,-47.66,-30.63,-50.09,-56.52,-56.32
2021/07/11 03:35:38+0000,-42.77,-47.59,-30.35,-49.17,-56.94,-55.98
2021/07/11 03:36:30+0000,-42.20,-48.50,-30.92,-48.81,-56.29,-56.10
2021/07/11 03:37:22+0000,-42.17,-50.47,-30.74,-48.44,-56.44,-55.79
2021/07/11 03:38:14+0000,-42.46,-47.01,-30.57,-50.05,-56.23,-55.77
2021/07/11 03:39:06+0000,-41.36,-49.50,-30.41,-48.74,-56.79,-55.67
2021/07/11 03:39:58+0000,-41.86,-47.74,-30.27,-48.69,-56.34,-56.13
2021/07/11 03:40:50+0000,-42.44,-49.31,-30.72,-49.83,-56.36,-56.33
2021/07/11 03:41:50+0000,-41.57,-48.54,-31.05,-49.83,-56.12,-56.08
2021/07/11 03:42:42+0000,-41.62,-48.30,-30.99,-49.04,-56.80,-56.24
2021/07/11 03:43:34+0000,-42.34,-48.01,-30.95,-49.42,-56.82,-56.46
2021/07/11 03:44:26+0000,-41.54,-49.06,-31.00,-48.89,-56.60,-56.01
2021/07/11 03:45:18+0000,-40.96,-48.20,-31.73,-49.75,-56.98,-55.83
2021/07/11 03:46:10+0000,-42.14,-48.00,-30.46,-48.69,-56.90,-56.21
2021/07/11 03:47:02+0000,-42.47,-42.10,-30.98,-48.11,-57.08,-55.97
2021/07/11 03:47:54+0000,-42.35,-48.22,-31.05,-47.67,-56.75,-55.97
2021/07/11 03:48:46+0000,-42.98,-47.77,-31.04,-48.20,-56.44,-55.36
2021/07/11 03:49:39+0000,-42.65,-48.56,-30.61,-49.17,-56.79,-55.60
2021/07/11 03:50:31+0000,-41.88,-49.04,-31.09,-46.99,-56.66,-55.26
2021/07/11 03:51:32+0000,-41.35,-48.60,-30.40,-48.62,-56.50,-56.53
2021/07/11 03:52:24+0000,-42.81,-48.16,-30.97,-48.20,-56.71,-55.86
2021/07/11 03:53:16+0000,-41.75,-47.95,-30.35,-49.06,-56.71,-56.39
2021/07/11 03:54:08+0000,-42.18,-49.18,-30.66,-48.85,-56.57,-56.13
2021/07/11 03:55:00+0000,-42.73,-48.96,-30.88,-48.60,-56.12,-55.73
2021/07/11 03:55:52+0000,-42.97,-50.94,-30.86,-48.26,-56.22,-56.16
2021/07/11 03:56:44+0000,-42.88,-47.93,-30.82,-48.85,-56.40,-55.92
2021/07/11 03:57:36+0000,-42.57,-49.71,-30.76,-48.29,-56.75,-56.14
2021/07/11 03:58:28+0000,-42.23,-49.23,-31.03,-48.26,-56.47,-55.98
2021/07/11 03:59:20+0000,-42.30,-48.50,-30.62,-49.08,-56.86,-55.89
2021/07/11 04:00:12+0000,-42.72,-48.96,-30.90,-48.71,-56.21,-56.25
2021/07/11 04:01:13+0000,-42.47,-47.05,-30.27,-48.04,-56.82,-55.98
2021/07/11 04:02:05+0000,-42.12,-50.80,-31.02,-48.40,-56.23,-56.32
2021/07/11 04:02:57+0000,-41.48,-48.45,-30.84,-47.96,-55.80,-55.80
2021/07/11 04:03:49+0000,-42.30,-49.08,-30.82,-48.63,-55.83,-56.71
2021/07/11 04:04:41+0000,-42.82,-48.41,-31.14,-48.09,-56.37,-56.11
2021/07/11 04:05:33+0000,-42.06,-48.36,-30.55,-49.50,-56.95,-56.15
2021/07/11 04:06:25+0000,-42.46,-47.79,-30.70,-47.79,-56.59,-55.87
2021/07/11 04:07:17+0000,-41.83,-48.84,-30.63,-48.62,-56.40,-56.03
2021/07/11 04:08:09+0000,-42.17,-49.14,-30.82,-49.05,-56.26,-55.96
2021/07/11 04:09:01+0000,-42.71,-47.68,-30.48,-48.75,-56.30,-55.87
2021/07/11 04:09:53+0000,-42.90,-49.07,-31.31,-48.53,-56.72,-56.38
2021/07/11 04:10:45+0000,-42.23,-48.08,-30.60,-47.70,-56.71,-56.25
2021/07/11 04:11:44+0000,-43.37,-48.05,-30.97,-47.28,-56.76,-56.09
2021/07/11 04:12:36+0000,-42.71,-49.99,-30.28,-47.73,-56.60,-56.56
2021/07/11 04:13:28+0000,-43.21,-47.67,-31.03,-47.70,-56.47,-56.20
2021/07/11 04:14:21+0000,-42.65,-49.86,-31.24,-48.42,-56.30,-56.05
2021/07/11 04:15:13+0000,-42.27,-47.68,-30.67,-46.51,-56.56,-56.11
2021/07/11 04:16:05+0000,-42.37,-47.16,-30.75,-47.62,-56.12,-55.81
2021/07/11 04:16:57+0000,-43.73,-48.92,-30.73,-48.68,-56.45,-56.17
2021/07/11 04:17:49+0000,-43.03,-48.14,-30.84,-49.00,-56.79,-56.29
2021/07/11 04:18:41+0000,-43.45,-49.06,-30.94,-47.15,-56.25,-56.00
2021/07/11 04:19:33+0000,-43.88,-49.44,-30.54,-48.48,-56.27,-56.36
2021/07/11 04:20:25+0000,-43.08,-49.77,-30.60,-49.07,-56.56,-56.13
2021/07/11 04:21:29+0000,-43.26,-48.27,-30.14,-48.29,-56.54,-56.35
2021/07/11 04:22:21+0000,-42.76,-50.60,-30.64,-48.04,-56.60,-56.46
2021/07/11 04:23:13+0000,-42.43,-46.96,-30.35,-47.90,-56.22,-55.88
2021/07/11 04:24:05+0000,-43.36,-50.76,-30.61,-47.65,-56.58,-56.34
2021/07/11 04:24:57+0000,-43.66,-48.64,-30.28,-47.87,-56.72,-55.98
2021/07/11 04:25:49+0000,-43.09,-48.30,-31.12,-48.51,-55.55,-55.69
2021/07/11 04:26:41+0000,-41.89,-47.18,-30.97,-47.32,-56.03,-56.78
2021/07/11 04:27:33+0000,-42.20,-49.01,-30.83,-48.88,-56.54,-55.93
2021/07/11 04:28:25+0000,-43.71,-49.68,-30.04,-48.29,-56.16,-56.15
2021/07/11 04:29:17+0000,-41.61,-47.05,-31.12,-48.34,-56.56,-55.40
2021/07/11 04:30:09+0000,-41.18,-49.07,-30.91,-48.51,-56.78,-56.29
2021/07/11 04:31:09+0000,-42.47,-48.36,-30.63,-47.77,-56.32,-56.26
2021/07/11 04:32:01+0000,-42.22,-48.98,-31.40,-48.64,-56.24,-56.47
2021/07/11 04:32:53+0000,-42.39,-48.14,-30.08,-49.37,-56.41,-55.87
2021/07/11 04:33:45+0000,-42.61,-48.91,-31.00,-48.07,-56.41,-56.02
2021/07/11 04:34:37+0000,-42.77,-50.58,-30.48,-48.43,-56.35,-56.06
2021/07/11 04:35:29+0000,-42.85,-48.85,-30.42,-48.61,-56.73,-55.89
2021/07/11 04:36:21+0000,-42.88,-51.00,-30.74,-48.44,-56.49,-56.29
2021/07/11 04:37:13+0000,-43.09,-47.77,-30.74,-47.66,-56.35,-55.80
2021/07/11 04:38:05+0000,-42.20,-49.87,-30.34,-48.67,-56.11,-56.56
2021/07/11 04:38:57+0000,-41.79,-51.12,-30.35,-47.60,-56.38,-56.37
2021/07/11 04:39:50+0000,-43.30,-46.98,-30.61,-49.23,-56.77,-56.51
2021/07/11 04:40:42+0000,-42.08,-49.36,-30.97,-48.26,-56.11,-56.03
2021/07/11 04:41:42+0000,-40.84,-49.53,-31.11,-47.34,-56.00,-56.40
2021/07/11 04:42:34+0000,-42.53,-47.94,-30.88,-48.84,-55.76,-56.58
2021/07/11 04:43:26+0000,-41.41,-48.66,-30.67,-48.16,-56.11,-56.78
2021/07/11 04:44:18+0000,-42.23,-47.15,-30.64,-48.79,-56.56,-55.84
2021/07/11 04:45:10+0000,-39.11,-48.95,-30.92,-48.31,-56.09,-56.26
2021/07/11 04:46:02+0000,-41.24,-46.50,-30.83,-48.67,-56.02,-56.03
2021/07/11 04:46:54+0000,-42.26,-46.73,-30.55,-49.07,-56.36,-56.44
2021/07/11 04:47:46+0000,-42.07,-48.25,-31.04,-48.00,-55.67,-56.33
2021/07/11 04:48:38+0000,-39.42,-48.24,-30.77,-48.27,-56.30,-56.04
2021/07/11 04:49:30+0000,-41.94,-49.46,-30.69,-49.17,-55.92,-55.91
2021/07/11 04:50:22+0000,-42.41,-50.12,-31.38,-48.64,-56.04,-55.80
2021/07/11 04:51:22+0000,-41.91,-50.34,-30.86,-48.95,-56.01,-55.80
2021/07/11 04:52:14+0000,-42.42,-48.61,-30.65,-47.43,-55.72,-56.48
2021/07/11 04:53:06+0000,-42.35,-49.85,-30.29,-48.23,-56.09,-56.04
2021/07/11 04:53:58+0000,-42.57,-46.27,-30.79,-49.72,-56.98,-56.25
2021/07/11 04:54:50+0000,-42.19,-49.79,-30.72,-50.19,-56.44,-56.69