time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-29T23:38:15.866Z,55.1231,-157.1068,20.9,3.9,ml,,,,0.57,ak,ak0219nos0s4,2021-07-29T23:55:34.040Z,"153 km SSE of Chignik, Alaska",earthquake,,4.5,,,reviewed,ak,ak
2021-07-29T23:09:14.117Z,38.7413,73.1024,95.88,5,mb,,92,1.252,0.48,us,us6000f0fh,2021-07-29T23:40:56.040Z,"98 km NW of Murghob, Tajikistan",earthquake,6.1,6,0.049,131,reviewed,us,us
2021-07-29T23:04:42.862Z,18.2517,-102.5021,35,4.9,mb,,100,1.838,0.81,us,us6000f0ff,2021-07-29T23:39:56.084Z,"25 km WSW of Arteaga, Mexico",earthquake,3.5,1.9,0.025,500,reviewed,us,us
2021-07-29T22:56:15.858Z,65.1821,-154.2197,0,3.4,ml,,,,0.92,ak,ak0219noagco,2021-07-29T23:42:01.040Z,"77 km NE of Ruby, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-29T22:56:02.087Z,55.3631,-156.4351,7.3,3.9,ml,,,,0.52,ak,ak0219noabq8,2021-07-29T23:30:01.899Z,"161 km SE of Chignik, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2021-07-29T22:55:16.619Z,23.7878,121.667,4.1,4.3,mb,,101,0.389,0.74,us,us6000f0f9,2021-07-29T23:11:01.040Z,"21 km SSE of Hualien City, Taiwan",earthquake,1.7,5.3,0.122,19,reviewed,us,us
2021-07-29T22:34:13.403Z,-26.8295,-175.9579,10,4.8,mb,,128,10.602,0.95,us,us6000f0fb,2021-07-29T23:21:19.040Z,"south of Tonga",earthquake,13.4,1.9,0.082,46,reviewed,us,us
2021-07-29T22:18:27.919Z,55.1357,-157.0696,10,4.7,ml,,,,0.46,ak,ak0219no2c5y,2021-07-29T22:46:34.205Z,"153 km SSE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-29T22:03:05.218Z,-20.4878,-69.2097,100.34,4.2,mb,,65,0.348,0.82,us,us6000f0ev,2021-07-29T23:09:51.389Z,"102 km ESE of Iquique, Chile",earthquake,5,4.6,0.167,10,reviewed,us,us
2021-07-29T22:01:40.573Z,55.4032,-155.5705,9.7,3,ml,,,,0.16,ak,ak0219nnyux5,2021-07-29T22:44:29.040Z,"192 km SSW of Akhiok, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-07-29T21:41:22.090Z,18.0568,-66.8191,17,3.06,md,20,115,0.2133,0.12,pr,pr2021210004,2021-07-29T22:12:52.847Z,"4 km NE of Yauco, Puerto Rico",earthquake,0.29,0.31,0.13,11,reviewed,pr,pr
2021-07-29T21:39:15.026Z,55.1024,-157.0205,14.4,4.3,ml,,,,0.74,ak,ak0219nnldkb,2021-07-29T22:25:30.425Z,"158 km SSE of Chignik, Alaska",earthquake,,3,,,reviewed,ak,ak
2021-07-29T21:27:13.608Z,-21.5431,-179.343,603.32,4.4,mb,,76,4.505,0.82,us,us6000f0ei,2021-07-29T21:49:23.040Z,"Fiji region",earthquake,14.4,7,0.066,65,reviewed,us,us
2021-07-29T21:17:39.863Z,55.3843,-155.6592,7.77,4.2,mb,,209,1.805,0.52,us,us6000f0ee,2021-07-29T21:36:53.040Z,"196 km SSW of Akhiok, Alaska",earthquake,8.5,7.9,0.187,8,reviewed,us,us
2021-07-29T21:11:37.912Z,60.5362,-151.5819,54.1,2.9,ml,,,,0.77,ak,ak0219nnff6h,2021-07-29T21:25:45.952Z,"16 km WSW of Salamatof, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T21:07:54.187Z,55.3809,-157.0867,2.8,3.5,ml,,,,0.65,ak,ak0219nnelk4,2021-07-29T21:16:09.574Z,"130 km SE of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T21:04:50.765Z,61.4512,-146.47,11.1,3.4,ml,,,,0.83,ak,ak0219nndy7f,2021-07-29T21:22:37.040Z,"36 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-29T21:00:07.359Z,54.9739,-158.0769,25,4.6,ml,,,,0.81,ak,ak0219nnczma,2021-07-29T21:18:02.040Z,"124 km SSE of Perryville, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-29T20:51:30.147Z,65.1988,-154.1696,0,2.5,ml,,,,0.92,ak,ak0219nn2jn7,2021-07-29T20:58:36.216Z,"80 km NE of Ruby, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-29T20:46:33.480Z,17.8688,-66.876,10,2.55,md,16,220,0.196,0.22,pr,pr2021210003,2021-07-29T21:06:37.885Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.75,0.66,0.19,6,reviewed,pr,pr
2021-07-29T20:32:42.486Z,55.1996,-156.7552,10.1,5.3,ml,,,,0.48,ak,ak0219nmyhv7,2021-07-29T22:35:09.182Z,"159 km SE of Chignik, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-07-29T20:30:34.982Z,55.3401,-156.8307,3.4,4.8,ml,,,,0.55,ak,ak0219nmy1jo,2021-07-29T20:48:56.040Z,"144 km SE of Chignik, Alaska",earthquake,,2,,,reviewed,ak,ak
2021-07-29T20:25:09.420Z,55.1849,-156.7399,10,3,ml,,,,0.67,ak,ak0219nmwwzm,2021-07-29T20:39:22.365Z,"161 km SE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-29T20:23:08.796Z,55.7197,-157.9991,22.6,3.2,ml,,,,0.76,ak,ak0219nmwhy7,2021-07-29T20:34:21.050Z,"68 km SSE of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-29T20:21:06.550Z,55.503,-156.5196,0,3.6,ml,,,,0.81,ak,ak0219nmw2h9,2021-07-29T20:31:40.430Z,"147 km SE of Chignik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-29T19:52:48.080Z,55.5136,-155.7218,2.2,3.2,ml,,,,0.43,ak,ak0219nmhcyy,2021-07-29T20:22:58.872Z,"186 km SSW of Akhiok, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2021-07-29T19:29:36.368Z,55.1655,-156.957,40.7,3.2,ml,,,,0.4,ak,ak0219nmceg5,2021-07-29T19:43:34.720Z,"155 km SE of Chignik, Alaska",earthquake,,2.8,,,reviewed,ak,ak
2021-07-29T19:11:33.241Z,55.458,-156.7243,10,4.1,ml,,,,0.77,ak,ak0219nm8je3,2021-07-29T19:47:51.058Z,"140 km SE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-29T18:53:04.893Z,56.1616,-158.163,110.7,2.6,ml,,,,1.03,ak,ak0219nlw1x5,2021-07-29T19:00:28.803Z,"21 km SE of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T18:39:21.290Z,40.3911667,-124.7480011,22.66,2.91,md,37,278,0.3245,0.36,nc,nc73601901,2021-07-29T19:07:12.539Z,"40km W of Petrolia, CA",earthquake,5.48,23.11,0.1,10,automatic,nc,nc
2021-07-29T17:57:49.946Z,60.1336,-152.3995,96.8,2.5,ml,,,,0.45,ak,ak0219nlbkmo,2021-07-29T18:11:43.370Z,"41 km WNW of Ninilchik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-29T17:27:50.920Z,55.618,-156.7577,1.5,4,ml,,,,1.17,ak,ak0219nl592c,2021-07-29T17:46:02.747Z,"127 km SE of Chignik, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-07-29T17:22:35.192Z,55.0978,-158.6218,15.27,3.2,ml,,192,0.618,0.52,us,us6000f0a7,2021-07-29T20:12:32.040Z,"96 km SSE of Perryville, Alaska",earthquake,6.4,14.9,0.074,24,reviewed,us,us
2021-07-29T16:37:56.471Z,54.7005,-156.8805,32.8,3.2,ml,,,,0.65,ak,ak0219nkluye,2021-07-29T17:11:55.815Z,"197 km SE of Perryville, Alaska",earthquake,,4.1,,,reviewed,ak,ak
2021-07-29T16:29:28.735Z,55.739,-156.0076,20.2,3,ml,,,,0.66,ak,ak0219nkk36f,2021-07-29T17:07:15.118Z,"161 km ESE of Chignik, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-07-29T16:10:00.873Z,31.5887,-104.252,10,2.6,ml,,58,0.226,0.8,us,us6000f09i,2021-07-29T22:07:04.040Z,"53 km NW of Toyah, Texas",earthquake,1,2,0.053,114,reviewed,us,us
2021-07-29T16:09:06.779Z,55.1489,-156.8363,1.5,5.1,ml,,,,0.56,ak,ak0219nkfrum,2021-07-29T16:26:57.040Z,"161 km SE of Chignik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-29T15:53:41.180Z,55.4384,-156.166,13.6,3,ml,,,,0.48,ak,ak0219nk3tss,2021-07-29T21:53:28.040Z,"169 km SE of Chignik, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2021-07-29T15:29:31.377Z,21.6534,143.0334,309.33,4.5,mb,,44,5.473,0.87,us,us6000f093,2021-07-29T15:58:45.040Z,"Mariana Islands region",earthquake,9.1,5.9,0.04,193,reviewed,us,us
2021-07-29T15:13:18.496Z,55.2241,-157.223,10.5,3.5,ml,,,,1,ak,ak0219njv7pq,2021-07-29T21:33:13.040Z,"140 km SSE of Chignik, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2021-07-29T15:06:56.933Z,55.9045,-157.4473,6.5,3,ml,,,,0.7,ak,ak0219njtryx,2021-07-29T20:56:34.040Z,"73 km SE of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T15:03:53.748Z,31.6038,-104.2736,5,2.5,ml,,59,0.388,0.49,us,us6000f08t,2021-07-29T19:37:58.040Z,"western Texas",earthquake,1.5,1.9,0.057,112,reviewed,us,us
2021-07-29T14:57:51.363Z,55.0509,-155.4909,12.6,3.5,ml,,,,0.59,ak,ak0219njj9p9,2021-07-29T15:47:14.040Z,"226 km SSW of Akhiok, Alaska",earthquake,,460.1,,,reviewed,ak,ak
2021-07-29T14:52:36.028Z,54.9054,-157.608,20,3.1,ml,,,,0.6,ak,ak0219nji65c,2021-07-29T15:41:52.040Z,"148 km SE of Perryville, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2021-07-29T14:47:34.021Z,55.3704,-158.0245,6,2.8,ml,,,,0.42,ak,ak0219njh3l9,2021-07-29T14:57:27.388Z,"92 km SE of Perryville, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-29T14:43:05.761Z,55.8852,-157.5597,85.1,2.8,ml,,,,1.12,ak,ak0219njg66o,2021-07-29T15:38:13.040Z,"69 km SE of Chignik, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-07-29T14:23:29.113Z,38.0392,-118.6142,10.3,3.5,ml,34,63.77,0.229,0.1766,nn,nn00816831,2021-07-29T22:46:19.806Z,"27 km NNW of Benton, California",earthquake,,1.2,0.31,17,reviewed,nn,nn
2021-07-29T14:16:03.742Z,56.3713,-156.5602,0,2.8,ml,,,,0.53,ak,ak0219njadz4,2021-07-29T14:25:52.055Z,"114 km E of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-29T14:15:54.622Z,55.4685,-156.1896,34.12,3.2,ml,,214,1.506,0.78,us,us6000f08d,2021-07-29T15:30:15.040Z,"166 km SE of Chignik, Alaska",earthquake,9.2,8.7,0.081,20,reviewed,us,us
2021-07-29T14:07:42.497Z,54.6441,-156.8088,22.8,3.3,ml,,,,0.43,ak,ak0219nj8j6a,2021-07-29T15:24:30.040Z,"204 km SE of Perryville, Alaska",earthquake,,3.8,,,reviewed,ak,ak
2021-07-29T14:02:01.717Z,55.1114,-156.5998,0,3.2,ml,,,,0.8,ak,ak0219nj7f97,2021-07-29T14:28:54.040Z,"173 km SE of Chignik, Alaska",earthquake,,3.2,,,automatic,ak,ak
2021-07-29T13:48:10.967Z,55.0888,-157.013,16.1,3.5,ml,,,,0.52,ak,ak0219nivtu7,2021-07-29T14:11:10.893Z,"160 km SSE of Chignik, Alaska",earthquake,,3.8,,,reviewed,ak,ak
2021-07-29T13:30:12.570Z,55.5009,-155.6433,8.1,3.6,ml,,,,0.64,ak,ak0219nirysc,2021-07-29T14:05:21.380Z,"184 km SSW of Akhiok, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-07-29T13:17:50.222Z,55.7191,-155.9872,41.9,4.4,ml,,,,0.45,ak,ak0219nip9p1,2021-07-29T13:36:00.858Z,"163 km ESE of Chignik, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2021-07-29T13:14:51.791Z,54.9495,-157.7011,35.7,3.9,ml,,,,0.68,ak,ak0219niom8n,2021-07-29T13:45:13.040Z,"140 km SE of Perryville, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-07-29T13:12:20.523Z,55.7528,-156.47,32.1,2.7,ml,,,,0.58,ak,ak0219nio4e0,2021-07-29T13:23:19.587Z,"134 km ESE of Chignik, Alaska",earthquake,,3.9,,,automatic,ak,ak
2021-07-29T13:03:07.989Z,55.4203,-157.6936,7.7,2.8,ml,,,,0.42,ak,ak0219nim6by,2021-07-29T13:06:56.063Z,"106 km ESE of Perryville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-29T12:57:47.125Z,39.731,-98.3741,5,3.2,mb_lg,,136,1.332,0.35,us,us6000f07p,2021-07-29T16:32:49.885Z,"11 km SSE of Esbon, Kansas",earthquake,1.4,2,0.074,47,reviewed,us,us
2021-07-29T12:42:44.866Z,55.3078,-157.1872,24.9,4.3,ml,,,,0.66,ak,ak0219ni968r,2021-07-29T13:40:58.040Z,"133 km SE of Chignik, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2021-07-29T12:32:04.428Z,55.6778,-156.6796,2,3.8,ml,,,,0.87,ak,ak0219ni6y49,2021-07-29T12:43:20.591Z,"127 km ESE of Chignik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-29T12:28:24.222Z,55.0984,-157.6462,30.6,3.8,ml,,,,0.7,ak,ak0219ni64u0,2021-07-29T12:37:19.210Z,"130 km SE of Perryville, Alaska",earthquake,,3.8,,,automatic,ak,ak
2021-07-29T12:27:20.690Z,17.939,-67.1028,11,2.55,md,10,281,0.066,0.08,pr,pr2021210002,2021-07-29T12:45:54.824Z,"7 km SW of La Parguera, Puerto Rico",earthquake,0.84,0.27,0.14,5,reviewed,pr,pr
2021-07-29T12:23:28.273Z,55.3187,-156.826,25.3,3.8,ml,,,,1.15,ak,ak0219ni52dz,2021-07-29T12:33:28.134Z,"146 km SE of Chignik, Alaska",earthquake,,2.8,,,automatic,ak,ak
2021-07-29T12:17:56.843Z,55.0955,-157.6207,0,3.5,ml,,,,1.07,ak,ak0219ni3xvb,2021-07-29T12:24:02.805Z,"132 km SE of Perryville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-29T11:47:57.175Z,55.283,-157.415,34.9,3.6,ml,,,,0.91,ak,ak0219nhou2b,2021-07-29T11:59:03.476Z,"128 km SSE of Chignik, Alaska",earthquake,,2.6,,,automatic,ak,ak
2021-07-29T11:41:27.761Z,55.0754,-157.1463,0,3.7,ml,,,,1.23,ak,ak0219nhni3f,2021-07-29T11:55:52.839Z,"156 km SE of Perryville, Alaska",earthquake,,3.3,,,automatic,ak,ak
2021-07-29T11:29:18.917Z,55.269,-157.3554,0,3.7,ml,,,,1.07,ak,ak0219nhkx4i,2021-07-29T11:39:32.527Z,"131 km SSE of Chignik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-29T11:08:48.183Z,55.2735,-157.3887,25,4.2,ml,,,,0.58,ak,ak0219nhgfif,2021-07-29T11:53:57.040Z,"130 km SSE of Chignik, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2021-07-29T11:07:21.910Z,-20.4679,-177.4046,482.75,4.4,mb,,132,5.077,1.12,us,us6000f070,2021-07-29T11:26:23.040Z,"240 km WNW of Haveluloto, Tonga",earthquake,13.1,8.9,0.033,259,reviewed,us,us
2021-07-29T11:00:58.796Z,-19.0933,169.2699,214.18,5.1,mb,,79,3.894,0.79,us,us6000f06w,2021-07-29T11:16:40.040Z,"49 km N of Isangel, Vanuatu",earthquake,9,6.9,0.079,52,reviewed,us,us
2021-07-29T10:42:14.648Z,56.0751,-156.5443,0,2.7,ml,,,,0.94,ak,ak0219nh28yf,2021-07-29T10:50:20.952Z,"118 km ESE of Chignik, Alaska",earthquake,,1,,,automatic,ak,ak
2021-07-29T10:37:54.549Z,55.2417,-156.8212,0,3.5,ml,,,,0.76,ak,ak0219nh19fj,2021-07-29T10:48:40.480Z,"153 km SE of Chignik, Alaska",earthquake,,1,,,automatic,ak,ak
2021-07-29T10:33:22.578Z,57.045,-156.7997,5.5,3.5,ml,,,,1.1,ak,ak0219nh0c2c,2021-07-29T10:43:08.787Z,"63 km SE of Ugashik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T10:26:52.052Z,54.761,-156.9004,0,4,ml,,,,0.94,ak,ak0219ngywbh,2021-07-29T11:40:15.040Z,"191 km SE of Perryville, Alaska",earthquake,,3.3,,,automatic,ak,ak
2021-07-29T10:24:16.369Z,55.3799,-157.7787,6.5,3.4,ml,,,,0.97,ak,ak0219ngyea7,2021-07-29T10:35:56.234Z,"104 km SE of Perryville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-29T10:22:21.282Z,55.6307,-157.2569,36.9,3.3,ml,,,,1.03,ak,ak0219ngxz2j,2021-07-29T10:34:15.543Z,"102 km SE of Chignik, Alaska",earthquake,,7.7,,,automatic,ak,ak
2021-07-29T10:13:32.261Z,55.949,-158.6901,103.3,2.7,ml,,,,1.01,ak,ak0219ngw2kt,2021-07-29T10:20:52.796Z,"28 km E of Perryville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-29T10:08:01.952Z,55.7779,-158.0361,0,3.2,ml,,,,0.67,ak,ak0219nguxmr,2021-07-29T10:12:51.288Z,"61 km SSE of Chignik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-07-29T09:58:27.084Z,55.2257,-155.7779,16.2,4.2,ml,,,,0.74,ak,ak0219ngk9f0,2021-07-29T10:46:31.040Z,"203 km SE of Chignik, Alaska",earthquake,,3.1,,,automatic,ak,ak
2021-07-29T09:53:42.371Z,55.2417,-156.9177,25.3,4.5,ml,,,,0.63,ak,ak0219ngj8nf,2021-07-29T11:37:14.171Z,"149 km SE of Chignik, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-07-29T09:52:14.886Z,55.405,-156.3315,17.1,4.4,ml,,,,0.58,ak,ak0219ngiy8g,2021-07-29T11:32:05.645Z,"163 km SE of Chignik, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2021-07-29T09:44:59.778Z,57.1815,-156.3088,49.9,2.6,ml,,,,0.75,ak,ak0219nghb7c,2021-07-29T09:50:36.438Z,"75 km ESE of Ugashik, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-07-29T09:40:44.108Z,-13.339,-112.1816,10,5.3,mb,,178,33.518,1.12,us,us6000f05w,2021-07-29T09:58:36.040Z,"central East Pacific Rise",earthquake,15.1,1.9,0.035,278,reviewed,us,us
2021-07-29T09:39:24.877Z,59.5475,-150.1344,47.3,3,ml,,,,0.67,ak,ak0219ngg7r9,2021-07-29T09:48:25.483Z,"57 km SE of Fox River, Alaska",earthquake,,6.2,,,automatic,ak,ak
2021-07-29T09:37:42.987Z,55.5877,-158.2945,21.3,3.3,ml,,,,0.93,ak,ak0219ngftf2,2021-07-29T09:53:16.892Z,"64 km SE of Perryville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-29T09:28:23.448Z,55.2916,-157.4436,25.9,4.7,ml,,,,0.59,ak,ak0219ngdto6,2021-07-29T09:45:04.040Z,"126 km SSE of Chignik, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-07-29T09:22:50.671Z,55.1525,-157.0337,14.2,3.8,ml,,,,0.77,ak,ak0219ngclpw,2021-07-29T09:33:41.925Z,"153 km SSE of Chignik, Alaska",earthquake,,3.4,,,automatic,ak,ak
2021-07-29T08:55:25.374Z,55.0824,-157.5542,35.7,3.9,ml,,,,0.65,ak,ak0219nfy6t4,2021-07-29T12:43:13.040Z,"136 km SE of Perryville, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2021-07-29T08:50:48.779Z,56.7113,-155.6727,0,2.8,ml,,,,0.95,ak,ak0219nfx63x,2021-07-29T09:02:35.562Z,"95 km WSW of Akhiok, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-07-29T08:40:17.682Z,55.125,-157.2352,25.6,4.1,ml,,,,0.59,ak,ak0219nfuxy7,2021-07-29T11:07:46.593Z,"149 km SE of Perryville, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2021-07-29T08:39:27.704Z,22.8708,96.0075,10,5.5,mb,,40,2.069,0.67,us,us6000f051,2021-07-29T23:37:51.944Z,"46 km NE of Shwebo, Myanmar",earthquake,5.7,1.8,0.059,101,reviewed,us,us
2021-07-29T08:38:54.981Z,55.6472,-157.8401,17.8,3.2,ml,,,,0.48,ak,ak0219nfum06,2021-07-29T08:42:40.818Z,"80 km SSE of Chignik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-07-29T08:33:33.704Z,57.9256,-155.0155,25.8,2.8,ml,,,,1.22,ak,ak0219nfthxf,2021-07-29T08:44:21.189Z,"51 km NW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-29T08:32:46.550Z,55.247,-156.2901,0.2,4,ml,,,,1.4,ak,ak0219nftbhu,2021-07-29T12:38:19.040Z,"176 km SE of Chignik, Alaska",earthquake,,3.4,,,automatic,ak,ak
2021-07-29T08:25:22.008Z,55.473,-156.0454,47.7,4.2,ml,,,,0.51,ak,ak0219nfrr3y,2021-07-29T10:59:03.329Z,"173 km ESE of Chignik, Alaska",earthquake,,6.3,,,reviewed,ak,ak
2021-07-29T08:24:58.639Z,55.406,-157.8079,63.2,3.5,ml,,,,1,ak,ak0219nfrpxn,2021-07-29T13:27:14.617Z,"101 km SE of Perryville, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2021-07-29T08:15:48.337Z,55.2983,-156.8104,33.2,4.2,ml,,,,0.42,ak,ak0219nfpsmu,2021-07-29T10:50:28.259Z,"south of Alaska",earthquake,,1.9,,,reviewed,ak,ak
2021-07-29T08:15:21.718Z,55.5523,-157.1579,0.7,3.9,ml,,,,0.5,ak,ak0219nfpmy7,2021-07-29T12:30:21.040Z,"113 km SE of Chignik, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-07-29T08:09:45.166Z,55.1254,-157.0509,35.2,4.6,ml,,,,0.46,ak,ak0219nfockj,2021-07-29T10:32:43.091Z,"155 km SSE of Chignik, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-07-29T08:08:57.558Z,55.3468,-157.0378,45.1,4.5,ml,,,,0.62,ak,ak0219nfo6ff,2021-07-29T12:23:06.040Z,"135 km SE of Chignik, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-07-29T08:02:57.149Z,55.1431,-157.6311,43,3.8,ml,,,,0.57,ak,ak0219nfmwai,2021-07-29T12:19:10.040Z,"128 km SE of Perryville, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-07-29T07:58:26.311Z,55.0713,-157.5864,32.3,3.9,ml,,,,0.69,ak,ak0219nfden8,2021-07-29T12:15:19.040Z,"135 km SE of Perryville, Alaska",earthquake,,4.1,,,reviewed,ak,ak
2021-07-29T07:54:38.303Z,55.6258,-156.5701,24.4,3.7,ml,,,,0.66,ak,ak0219nfclj1,2021-07-29T12:11:53.040Z,"136 km SE of Chignik, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2021-07-29T07:50:00.408Z,55.2534,-157.3736,25.8,4.3,ml,,,,0.61,ak,ak0219nfbmv6,2021-07-29T09:30:33.003Z,"132 km SSE of Chignik, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2021-07-29T07:40:11.930Z,36.6868324,-121.2263336,6.05,2.45,md,23,128,0.03207,0.1,nc,nc73601666,2021-07-29T16:00:40.787Z,"14km SE of Tres Pinos, CA",earthquake,0.31,0.67,0.19,24,automatic,nc,nc
2021-07-29T07:39:46.213Z,57.4085,-156.2727,0,3.3,ml,,,,0.97,ak,ak0219nf9deb,2021-07-29T08:04:04.040Z,"68 km E of Ugashik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-29T07:32:34.165Z,54.9521,-157.3743,15.5,4.5,ml,,,,0.72,ak,ak0219nf7v8j,2021-07-29T09:47:40.104Z,"154 km SE of Perryville, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2021-07-29T07:31:15.652Z,55.3051,-156.898,20.4,4.2,ml,,,,0.79,ak,ak0219nf7l0e,2021-07-29T07:52:40.040Z,"145 km SE of Chignik, Alaska",earthquake,,2.6,,,automatic,ak,ak
2021-07-29T07:25:47.336Z,31.61222539,-104.2466724,6.697143555000001,2.8,ml,22,58,0.168733525,0.2,tx,tx2021oskw,2021-07-29T13:54:53.261Z,"54 km NW of Toyah, Texas",earthquake,0.9539309641,1.48493325,0.2,12,reviewed,tx,tx
2021-07-29T07:22:11.979Z,55.3532,-157.192,35.5,4.3,mb,,137,1.174,0.91,us,us6000f03t,2021-07-29T07:50:26.421Z,"129 km SE of Chignik, Alaska",earthquake,6.7,15.6,0.239,5,reviewed,us,us
2021-07-29T07:16:02.203Z,56.3443,-157.1,6,3.8,ml,,,,0.93,ak,ak0219nf4cvo,2021-07-29T07:41:50.812Z,"80 km E of Chignik, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-07-29T07:11:25.939Z,55.1085,-158.5512,15.8,4.4,mb,,140,0.66,0.98,us,us6000f03p,2021-07-29T07:39:06.872Z,"Alaska Peninsula",earthquake,5.8,5.9,0.18,9,reviewed,us,us
2021-07-29T06:57:04.280Z,55.1369,-156.9774,24.4,4.2,ml,,,,0.55,ak,ak0219nerpd2,2021-07-29T09:20:40.057Z,"156 km SE of Chignik, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2021-07-29T06:53:26.993Z,55.4302,-156.7363,25.3,4.2,ml,,,,0.68,ak,ak0219neqw9y,2021-07-29T09:09:41.496Z,"141 km SE of Chignik, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-29T06:47:24.907Z,55.0761,-157.7225,58.1,4.8,ml,,,,0.8,ak,ak0219nepm7d,2021-07-29T09:43:24.900Z,"129 km SE of Perryville, Alaska",earthquake,,2.2,,,reviewed,ak,ak
2021-07-29T06:45:12.178Z,54.9885,-157.5319,25.2,4.5,ml,,,,0.93,ak,ak0219nep5no,2021-07-29T08:53:26.928Z,"144 km SE of Perryville, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-07-29T06:32:30.447Z,54.9213,-156.4119,10,5.5,ml,,,,0.92,ak,ak0219nemeqt,2021-07-29T11:10:53.097Z,"197 km SE of Chignik, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-07-29T06:30:26.410Z,38.7653351,-122.708168,5.49,2.97,md,23,97,0.007505,0.13,nc,nc73601551,2021-07-29T20:10:43.472Z,"2km SW of Anderson Springs, CA",earthquake,0.58,0.75,0.22,5,automatic,nc,nc
2021-07-29T06:23:28.601Z,55.4078,-157.3392,5.3,5.9,ml,,,,0.52,ak,ak0219nekhhk,2021-07-29T16:51:49.310Z,"119 km SSE of Chignik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-07-29T06:19:25.729Z,55.0619,-158.134,27.14,6.1,mb,,146,0.871,0.68,us,us6000f03k,2021-07-29T15:49:46.577Z,"114 km SSE of Perryville, Alaska",earthquake,4.9,5.8,0.114,29,reviewed,us,us
2021-07-29T06:15:47.536Z,55.3248,-157.8414,32.2,8.2,mww,,,,0.8,ak,ak0219neiszm,2021-07-29T23:29:34.201Z,"104 km SE of Perryville, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-29T05:00:54.338Z,-53.9185,158.6965,10,5.4,mww,,48,0.601,0.46,us,us6000f02b,2021-07-29T15:21:27.555Z,"Macquarie Island region",earthquake,3.7,1.8,0.093,11,reviewed,us,us
2021-07-29T04:21:13.401Z,31.66320436,-104.3716553,6.157275391,2.6,ml,40,66,0.1102102188,0.3,tx,tx2021oseu,2021-07-29T20:37:01.116Z,"56 km S of Whites City, New Mexico",earthquake,1.035064479,1.531920705,0.2,29,reviewed,tx,tx
2021-07-29T03:52:38.155Z,-12.6757,166.372,35,5,mb,,144,9.579,0.84,us,us6000f01s,2021-07-29T04:08:40.040Z,"184 km NW of Sola, Vanuatu",earthquake,6.8,2,0.123,21,reviewed,us,us
2021-07-29T03:22:06.264Z,31.61030609,-104.261721,7.365551758,2.5,ml,27,69,0.1675273596,0.2,tx,tx2021oscu,2021-07-29T22:24:07.190Z,"55 km NW of Toyah, Texas",earthquake,1.128862205,1.358111537,0.1,30,reviewed,tx,tx
2021-07-29T03:16:57.857Z,69.4081,-144.0586,0,2.5,ml,,,,1.21,ak,ak0219ncqqeu,2021-07-29T03:22:59.602Z,"82 km SSW of Kaktovik, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-07-29T03:16:02.899Z,-18.8223,169.1636,140.87,4.8,mb,,233,4.099,0.62,us,us6000f01f,2021-07-29T03:28:18.040Z,"80 km N of Isangel, Vanuatu",earthquake,13.7,13.1,0.118,22,reviewed,us,us
2021-07-29T01:03:55.310Z,19.2193333333333,-155.4175,36.29,2.69,ml,54,138,,0.11,hv,hv72610022,2021-07-29T03:13:24.080Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.44,0.56,0.160770091781443,36,reviewed,hv,hv
2021-07-29T00:54:16.200Z,-8.3605,-79.918,45.89,4.6,mb,,115,4.707,0.72,us,us6000f00l,2021-07-29T01:21:26.040Z,"86 km WSW of Santiago de Cao, Peru",earthquake,6.9,7.8,0.068,65,reviewed,us,us
2021-07-29T00:46:12.629Z,-8.3315,-79.9195,39.27,4.8,mb,,159,4.73,0.83,us,us6000f00j,2021-07-29T01:02:43.214Z,"85 km WSW of Santiago de Cao, Peru",earthquake,7.9,6.8,0.046,144,reviewed,us,us
2021-07-29T00:38:42.261Z,31.60619904,-104.2563108,6.645727539,2.5,ml,31,61,0.172527733,0.3,tx,tx2021orxk,2021-07-29T20:53:36.638Z,"54 km NW of Toyah, Texas",earthquake,0.987940163,1.495656828,0.2,30,reviewed,tx,tx
2021-07-29T00:32:14.496Z,-8.31,-79.9208,23,5.8,mww,,54,4.747,0.93,us,us6000f00e,2021-07-29T16:20:48.070Z,"84 km WSW of Santiago de Cao, Peru",earthquake,7.8,1.8,0.048,42,reviewed,us,us
2021-07-29T00:08:04.303Z,31.60595909,-104.2581918,6.877099609,3.3,ml,22,58,0.1724122413,0.3,tx,tx2021orwk,2021-07-29T13:44:34.029Z,"54 km NW of Toyah, Texas",earthquake,1.191266881,1.742380563,0.2,11,reviewed,tx,tx
