time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-25T22:51:42.982Z,-21.8925,-69.7935,67.17,4.6,mb,,131,0.159,1.03,us,us7000hcj1,2022-05-25T23:43:35.442Z,"47 km ENE of Tocopilla, Chile",earthquake,3.3,4.6,0.061,81,reviewed,us,us
2022-05-25T21:54:49.980Z,35.6585,21.6672,24.83,4.6,mb,,55,1.531,0.64,us,us7000hcit,2022-05-25T22:12:37.040Z,"128 km SSW of Koróni, Greece",earthquake,4.3,5.1,0.053,105,reviewed,us,us
2022-05-25T21:43:02.087Z,16.3246,-95.8557,34.72,5.5,mww,,135,2.871,0.93,us,us7000hcir,2022-05-25T23:56:18.213Z,"5 km NNE of Santa María Ecatepec, Mexico",earthquake,6,4.1,0.047,44,reviewed,us,us
2022-05-25T21:39:56.510Z,36.7258339,-121.4101639,5.48,2.51,md,52,56,0.04837,0.15,nc,nc73737901,2022-05-25T23:09:36.716Z,"10km SSW of Ridgemark, CA",earthquake,0.22,0.49,0.17,48,automatic,nc,nc
2022-05-25T21:26:39.646Z,38.2476,-118.3574,8.8,2.7,ml,24,60.82,0.116,0.1347,nn,nn00839616,2022-05-25T21:47:24.599Z,"26 km SW of Mina, Nevada",earthquake,,1.1,0.17,11,reviewed,nn,nn
2022-05-25T20:58:21.827Z,23.0332,120.9443,8.45,4.2,mb,,91,0.248,0.94,us,us7000hcie,2022-05-25T21:21:31.040Z,"50 km ESE of Yujing, Taiwan",earthquake,6.6,4.9,0.112,22,reviewed,us,us
2022-05-25T20:56:23.066Z,61.3961,-147.9246,16.3,2.7,ml,,,,0.66,ak,ak0226o561jt,2022-05-25T21:14:14.040Z,"48 km SSW of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-25T20:36:23.331Z,69.5566,-144.6529,10,2.8,ml,,91,0.337,0.37,us,us7000hci6,2022-05-25T21:00:01.040Z,"75 km SSW of Kaktovik, Alaska",earthquake,4.7,2,0.051,50,reviewed,us,us
2022-05-25T18:58:38.675Z,11.5716,-86.9089,41.98,5,mb,,132,0.864,0.7,us,us7000hchh,2022-05-25T20:37:35.701Z,"49 km WSW of Masachapa, Nicaragua",earthquake,3.8,6.2,0.025,521,reviewed,us,us
2022-05-25T18:48:49.503Z,9.2622,-83.9349,6.31,4.3,mb,,149,0.481,0.78,us,us7000hchg,2022-05-25T21:53:39.686Z,"28 km WSW of San Isidro, Costa Rica",earthquake,2.5,6.9,0.306,3,reviewed,us,us
2022-05-25T17:29:55.340Z,34.374,-118.722,12.52,2.57,ml,80,42,0.07051,0.22,ci,ci40026471,2022-05-25T22:41:32.596Z,"8km SE of Piru, CA",earthquake,0.18,0.46,0.181,24,reviewed,ci,ci
2022-05-25T15:05:14.064Z,-4.425,93.1858,10,5.2,mww,,44,7.184,0.8,us,us7000hcf5,2022-05-25T16:05:31.040Z,"South Indian Ocean",earthquake,8.8,1.8,0.093,11,reviewed,us,us
2022-05-25T12:28:46.330Z,18.3111666666667,-68.0471666666667,30.94,3.21,md,12,194,,0.41,pr,pr71350663,2022-05-25T13:16:02.270Z,"48 km SE of Punta Cana, Dominican Republic",earthquake,2.89,7.24,0.166279843817823,7,reviewed,pr,pr
2022-05-25T12:27:11.177Z,63.2114,-150.5839,119.5,2.9,ml,,,,0.63,ak,ak0226o08c2o,2022-05-25T12:48:29.040Z,"67 km ESE of Denali National Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-25T10:38:07.410Z,45.17616666666667,-122.622,24.06,2.65,ml,14,85,0.1058,0.08,uw,uw61835187,2022-05-25T22:29:13.328Z,"4 km NW of Molalla, Oregon",earthquake,0.31,0.67,0.14363226193386502,7,reviewed,uw,uw
2022-05-25T10:11:42.861Z,55.0571,-159.4977,6.34,3.1,ml,,138,0.232,0.68,us,us7000hce7,2022-05-25T10:40:13.040Z,"70 km ESE of Sand Point, Alaska",earthquake,4.2,8.9,0.06,36,reviewed,us,us
2022-05-25T09:59:11.337Z,40.1048,-119.4655,11.1,2.5,ml,11,150.62,0.214,0.1279,nn,nn00839553,2022-05-25T15:29:52.021Z,"20 km NE of Sutcliffe, Nevada",earthquake,,1.9,0.31,9,reviewed,nn,nn
2022-05-25T09:50:34.468Z,31.65670913,-104.3812868,7.596923828000001,3.2,ml,12,62,0.1003435761,0.3,tx,tx2022kdvy,2022-05-25T10:17:54.040Z,"57 km S of Whites City, New Mexico",earthquake,1.4632328619999997,1.266697314,0.1,7,reviewed,tx,tx
2022-05-25T09:31:42.891Z,40.0985,-119.4644,9.4,2.5,ml,7,148.9,0.217,0.1724,nn,nn00839547,2022-05-25T15:23:33.554Z,"Nevada",earthquake,,8.8,0.21,5,reviewed,nn,nn
2022-05-25T08:54:16.636Z,64.4679,-152.8634,4.2,2.5,ml,,,,0.82,ak,ak0226ny0e76,2022-05-25T11:45:53.040Z,"70 km NNW of Lake Minchumina, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-05-25T08:47:02.050Z,44.1195,-115.1,9.42,2.45,ml,15,80,0.746,0.14,mb,mb80546939,2022-05-25T14:31:00.000Z,"16 km SW of Stanley, Idaho",earthquake,0.32,0.89,0.173,19,reviewed,mb,mb
2022-05-25T07:09:17.522Z,34.1066,137.2708,333.53,4.2,mb,,69,0.945,0.8,us,us7000hcdb,2022-05-25T07:30:33.040Z,"57 km SE of Toba, Japan",earthquake,9.1,6.9,0.036,211,reviewed,us,us
2022-05-25T04:41:59.801Z,38.1593,-117.9384,10.6,2.5,ml,15,102.16,0.026,0.1179,nn,nn00839528,2022-05-25T17:09:12.400Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.32,6,reviewed,nn,nn
2022-05-25T03:27:34.530Z,17.6394,-72.11,17.87,4.1,mb,,105,1.547,0.84,us,us7000hccf,2022-05-25T10:27:11.607Z,"58 km SW of Pedernales, Dominican Republic",earthquake,6.8,6.2,0.127,17,reviewed,us,us
2022-05-25T01:46:17.875Z,44.3174,-116.1532,13.74,2.7,ml,,76,0.777,0.61,us,us7000hcbz,2022-05-25T14:22:30.970Z,"5 km WNW of Smiths Ferry, Idaho",earthquake,2.2,8.4,0.045,64,reviewed,us,us
