time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-31T23:26:01.563Z,-18.2076,-178.1121,572.34,4.3,mb,,140,3.679,0.61,us,us6000f13n,2021-07-31T23:48:58.040Z,"Fiji region",earthquake,7.5,8.1,0.059,82,reviewed,us,us
2021-07-31T23:25:42.157Z,36.3552,27.1338,10,4.2,mb,,75,0.806,1.03,us,us6000f13l,2021-07-31T23:42:09.040Z,"28 km S of Mandráki, Greece",earthquake,3.8,1.9,0.158,11,reviewed,us,us
2021-07-31T23:20:58.879Z,31.61125727,-104.2558106,7.314135742,2.9,ml,33,70,0.1676903693,0.2,tx,tx2021oxhj,2021-07-31T23:39:20.240Z,"54 km NW of Toyah, Texas",earthquake,0.7675137007000001,1.446417009,0.2,18,reviewed,tx,tx
2021-07-31T22:55:21.711Z,31.14858013,-103.2535043,5.720239258,3.1,ml,19,69,0.02365497235,0.3,tx,tx2021oxgn,2021-07-31T23:15:23.928Z,"20 km WSW of Coyanosa, Texas",earthquake,1.202830044,0.7514990108000001,0.1,12,reviewed,tx,tx
2021-07-31T22:16:32.320Z,39.6696663,-122.855835,3.23,2.96,md,25,66,0.2747,0.14,nc,nc73603581,2021-07-31T23:25:13.040Z,"11km W of Alder Springs, CA",earthquake,0.36,1.46,0.1,26,automatic,nc,nc
2021-07-31T21:52:23.779Z,51.178,-179.4259,48.24,3.8,mb,,213,0.75,0.95,us,us6000f12y,2021-07-31T22:05:56.040Z,"208 km WSW of Adak, Alaska",earthquake,6.1,9.5,0.076,45,reviewed,us,us
2021-07-31T21:47:30.800Z,39.6676674,-122.8606644,3.61,2.79,md,24,80,0.2705,0.16,nc,nc73603561,2021-07-31T22:19:10.753Z,"12km W of Alder Springs, CA",earthquake,0.46,1.36,0.12,19,automatic,nc,nc
2021-07-31T21:28:07.870Z,17.9788,-66.984,5,3.04,md,17,171,0.0609,0.14,pr,pr2021212005,2021-07-31T23:25:30.156Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.48,0.4,0.18,11,reviewed,pr,pr
2021-07-31T21:19:12.532Z,30.4142,-109.2058,10,5.2,mww,,74,0.96,1.15,us,us6000f128,2021-07-31T23:59:42.125Z,"26 km WSW of Bavispe, Mexico",earthquake,5.3,1.9,0.039,62,reviewed,us,us
2021-07-31T20:30:24.933Z,31.61012713,-104.2523054,7.545507812000001,3.4,ml,25,69,0.1695050053,0.3,tx,tx2021oxbq,2021-07-31T20:54:55.725Z,"54 km NW of Toyah, Texas",earthquake,1.043262991,1.539592116,0.2,13,reviewed,tx,tx
2021-07-31T19:57:55.102Z,36.4269,27.0587,10,4.7,mwr,,42,0.881,0.7,us,us6000f11n,2021-07-31T21:13:45.040Z,"21 km SSW of Mandráki, Greece",earthquake,4.8,4.3,0.05,39,reviewed,us,us
2021-07-31T19:09:38.270Z,35.7801666,-120.3346634,8.33,2.69,md,49,103,0.008358,0.07,nc,nc73603486,2021-07-31T20:53:37.935Z,"7km NNW of Cholame, CA",earthquake,0.2,0.38,0.13,56,automatic,nc,nc
2021-07-31T18:32:37.793Z,29.3472,69.6448,32.24,4.4,mb,,141,5.203,0.8,us,us6000f11c,2021-07-31T22:54:36.462Z,"58 km NE of Dera Bugti, Pakistan",earthquake,12.5,7.2,0.084,47,reviewed,us,us
2021-07-31T18:04:15.809Z,56.0794,-156.3242,41.5,4,ml,,,,0.69,ak,ak0219qwo9g1,2021-07-31T19:13:35.040Z,"131 km ESE of Chignik, Alaska",earthquake,,8,,,reviewed,ak,ak
2021-07-31T15:57:21.730Z,17.9433,-67.0888,12,3.22,md,21,237,0.0517,0.14,pr,pr2021212003,2021-07-31T17:18:29.040Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.68,0.24,0.13,17,reviewed,pr,pr
2021-07-31T15:40:53.914Z,55.7109,-155.9788,30.6,4.3,ml,,,,1.01,ak,ak0219qv3rpn,2021-07-31T16:10:10.037Z,"164 km ESE of Chignik, Alaska",earthquake,,3.1,,,reviewed,ak,ak
2021-07-31T15:40:22.589Z,55.0819,-157.6004,8.2,2.9,ml,,,,0.8,ak,ak0219qv3pc4,2021-07-31T15:54:02.730Z,"134 km SE of Perryville, Alaska",earthquake,,2.5,,,automatic,ak,ak
2021-07-31T15:39:21.621Z,27.5416,-111.5183,10,5.5,mww,,117,0.679,1.63,us,us6000f109,2021-07-31T23:04:41.397Z,"65 km SW of San Carlos, Mexico",earthquake,5.8,1.9,0.03,106,reviewed,us,us
2021-07-31T15:29:12.561Z,57.8525,-155.283,29.1,2.6,ml,,,,1.66,ak,ak0219qv1bkk,2021-07-31T15:36:49.034Z,"58 km WNW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-07-31T15:28:24.348Z,55.1138,-157.1204,47.4,3.8,ml,,,,1.4,ak,ak0219qv147k,2021-07-31T17:13:15.062Z,"154 km SSE of Chignik, Alaska",earthquake,,8.4,,,reviewed,ak,ak
2021-07-31T15:25:35.535Z,-20.3476,-69.1281,110.28,4,ml,,84,0.206,0.62,us,us6000f104,2021-07-31T16:48:27.536Z,"107 km E of Iquique, Chile",earthquake,6.8,7.2,,,reviewed,us,guc
2021-07-31T15:15:56.260Z,38.8156662,-122.7900009,3.36,3.44,ml,64,34,0.007665,0.06,nc,nc73603251,2021-07-31T22:47:29.930Z,"5km NW of The Geysers, CA",earthquake,0.13,0.17,0.372,16,automatic,nc,nc
2021-07-31T15:01:42.200Z,19.1853332519531,-155.468170166016,34.189998626709,2.74,ml,51,97,,0.150000006,hv,hv72614932,2021-07-31T16:56:26.040Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.58,0.810000002,3.63,35,automatic,hv,hv
2021-07-31T14:56:11.920Z,17.9588,-67.0718,11,2.96,md,10,243,0.0296,0.1,pr,pr2021212002,2021-07-31T15:49:11.414Z,"3 km SW of La Parguera, Puerto Rico",earthquake,0.65,0.27,0.33,9,reviewed,pr,pr
2021-07-31T14:08:35.076Z,-24.0854,-66.92,187.27,4.5,mb,,89,1.614,0.74,us,us6000f0zs,2021-07-31T16:52:01.040Z,"62 km WNW of San Antonio de los Cobres, Argentina",earthquake,11.8,13.5,0.205,7,reviewed,us,us
2021-07-31T14:01:21.090Z,51.4166,177.7542,143.89,4.5,mb,,222,0.741,0.59,us,us6000f0zr,2021-07-31T17:07:28.441Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,7.2,11.4,0.052,109,reviewed,us,us
2021-07-31T13:46:17.549Z,-16.9192,-69.6772,175.64,4.3,mb,,101,0.692,0.92,us,us6000f0zl,2021-07-31T17:29:35.040Z,"Peru-Bolivia border region",earthquake,8.8,7,0.178,9,reviewed,us,us
2021-07-31T13:40:34.760Z,61.9014,-151.0517,71.7,3.2,ml,,,,0.6,ak,ak0219qtwuu4,2021-07-31T17:37:28.645Z,"20 km ESE of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-07-31T12:14:25.310Z,-32.6762,-71.7663,24.22,5.1,mb,,64,0.359,0.65,us,us6000f0z3,2021-07-31T20:08:35.211Z,"41 km NNW of Valparaíso, Chile",earthquake,3.8,4,0.027,431,reviewed,us,us
2021-07-31T11:30:36.240Z,54.9333,-156.4425,10,3.1,ml,,216,1.769,0.45,us,us6000f0yu,2021-07-31T12:16:21.040Z,"195 km SE of Chignik, Alaska",earthquake,5.1,2,0.097,14,reviewed,us,us
2021-07-31T10:07:40.640Z,17.9625,-67.105,11,2.46,md,7,238,0.0441,0.1,pr,pr2021212001,2021-07-31T10:52:56.815Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.91,0.33,0.17,7,reviewed,pr,pr
2021-07-31T08:05:16.761Z,-15.3142,166.4125,10,5,mb,,98,5.587,0.66,us,us6000f0xu,2021-07-31T08:22:55.040Z,"77 km WSW of Port-Olry, Vanuatu",earthquake,11,1.9,0.085,44,reviewed,us,us
2021-07-31T07:14:59.112Z,55.4238,-157.1508,66.4,2.7,ml,,,,0.53,ak,ak0219qq6qiv,2021-07-31T08:05:31.040Z,"124 km SE of Chignik, Alaska",earthquake,,4.1,,,automatic,ak,ak
2021-07-31T07:12:20.089Z,55.418,-157.6606,14.9,2.7,ml,,,,0.49,ak,ak0219qq682g,2021-07-31T08:01:19.040Z,"108 km SSE of Chignik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-07-31T06:56:42.227Z,55.6843,-155.7365,35,3.2,ml,,203,1.626,0.66,us,us6000f0xr,2021-07-31T07:59:15.040Z,"170 km SW of Akhiok, Alaska",earthquake,2.8,2,0.081,20,reviewed,us,us
2021-07-31T06:56:36.988Z,55.6722,-155.6875,35,3.2,ml,,181,1.656,0.62,us,us6000f0x6,2021-07-31T07:58:49.040Z,"170 km SSW of Akhiok, Alaska",earthquake,7.6,2,0.06,36,reviewed,us,us
2021-07-31T05:26:05.165Z,43.3499,141.6382,168.8,5,mb,,82,1.034,0.75,us,us6000f0w6,2021-07-31T14:08:30.427Z,"17 km NNE of Tōbetsu, Japan",earthquake,4.4,6.7,0.053,114,reviewed,us,us
2021-07-31T05:04:49.134Z,55.4198,-155.703,39.6,3.4,ml,,,,0.32,ak,ak0219qoxpdd,2021-07-31T05:17:55.348Z,"194 km SSW of Akhiok, Alaska",earthquake,,15.4,,,automatic,ak,ak
2021-07-31T05:02:41.062Z,55.1493,-157.3558,29.3,3.1,ml,,,,1.13,ak,ak0219qox94f,2021-07-31T07:45:15.040Z,"141 km SE of Perryville, Alaska",earthquake,,139.4,,,automatic,ak,ak
2021-07-31T04:47:39.741Z,55.5132,-157.6985,5.9,3.6,ml,,,,1.12,ak,ak0219qolgpz,2021-07-31T16:53:25.878Z,"97 km SSE of Chignik, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-07-31T04:33:02.493Z,-5.0771,-80.8106,35,4.3,mb,,192,4.897,1.03,us,us6000f0vx,2021-07-31T05:11:26.220Z,"19 km SSW of Nuevo Sullana, Peru",earthquake,13.3,2,0.111,24,reviewed,us,us
2021-07-31T04:20:19.670Z,54.9359,-156.6323,39.7,3.3,ml,,,,1.9,ak,ak0219qofmvz,2021-07-31T16:39:09.890Z,"187 km SE of Chignik, Alaska",earthquake,,7,,,reviewed,ak,ak
2021-07-31T04:09:45.623Z,33.8519,134.5798,40.38,4.7,mb,,83,0.598,0.54,us,us6000f0vt,2021-07-31T04:34:41.585Z,"9 km SW of Anan, Japan",earthquake,6.6,7.3,0.054,106,reviewed,us,us
2021-07-31T03:25:19.878Z,55.2334,-157.3266,29.5,4,ml,,,,1.05,ak,ak0219qnv9sd,2021-07-31T16:34:09.168Z,"136 km SSE of Chignik, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2021-07-31T02:01:45.224Z,36.3056,1.6767,10,4.3,mb,,74,2.497,1.09,us,us6000f0vh,2021-07-31T04:25:27.217Z,"4 km NNW of El Abadia, Algeria",earthquake,4.1,1.9,0.154,14,reviewed,us,us
2021-07-31T01:51:35.910Z,19.5833,-67.6433,57,3.42,md,9,281,1.21,0.22,pr,pr2021212000,2021-07-31T02:32:31.890Z,"133 km NNW of San Antonio, Puerto Rico",earthquake,2.33,9.8,0.31,2,reviewed,pr,pr
2021-07-31T01:29:55.006Z,80.6353,121.6143,10,4.5,mb,,114,13.968,0.77,us,us6000f0vd,2021-07-31T01:45:50.040Z,"east of Severnaya Zemlya",earthquake,8.5,1.9,0.069,62,reviewed,us,us
2021-07-31T00:59:29.380Z,34.0353317,-117.2115021,14.97,3.24,ml,100,20,0.08229,0.18,ci,ci39759175,2021-07-31T21:45:05.757Z,"4km SW of Redlands, CA",earthquake,0.25,0.37,0.26,15,reviewed,ci,ci
2021-07-31T00:58:43.202Z,55.5467,-155.9422,34.1,3.3,ml,,,,1.18,ak,ak0219qma3eb,2021-07-31T16:24:47.471Z,"174 km ESE of Chignik, Alaska",earthquake,,2.9,,,reviewed,ak,ak
2021-07-31T00:43:41.753Z,80.0746,-0.0304,10,4.7,mb,,80,2.48,0.67,us,us6000f0v4,2021-07-31T01:01:13.040Z,"north of Svalbard",earthquake,9.2,1.9,0.041,182,reviewed,us,us
2021-07-31T00:31:45.491Z,75.2269,135.8356,10,4.8,mb,,34,4.123,0.8,us,us6000f0v2,2021-07-31T00:50:24.040Z,"New Siberian Islands, Sakha, Russia",earthquake,9,1.9,0.033,282,reviewed,us,us
