time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-21T22:49:01.337Z,54.3147,158.5376,162.66,4.4,mb,,107,1.295,0.53,us,us7000ge1v,2022-01-21T23:15:01.040Z,"42 km S of Mil’kovo, Russia",earthquake,10.2,8.9,0.084,41,reviewed,us,us
2022-01-21T22:20:40.190Z,59.6508,-153.3948,114.8,3.8,ml,,,,0.48,ak,ak022z3i71m,2022-01-21T23:14:56.388Z,"42 km ESE of Pedro Bay, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-01-21T22:00:01.320Z,26.6013,-111.0969,10,4.4,mb,,180,1.247,0.98,us,us7000ge1a,2022-01-21T23:18:44.705Z,"69 km NNE of Loreto, Mexico",earthquake,7.8,2,0.06,80,reviewed,us,us
2022-01-21T21:48:13.946Z,32.6909,131.9728,64.75,4.4,mb,,121,1.747,0.73,us,us7000ge17,2022-01-21T22:08:44.040Z,"29 km SSE of Saiki, Japan",earthquake,5.1,11.9,0.311,3,reviewed,us,us
2022-01-21T21:26:35.464Z,26.7093,-110.9299,10,5.3,mww,,150,1.318,0.92,us,us7000ge0y,2022-01-21T23:30:36.167Z,"85 km SSW of Bahía de Lobos, Mexico",earthquake,7.9,1.9,0.059,28,reviewed,us,us
2022-01-21T21:17:43.290Z,38.7541656,-122.7343369,-0.85,2.62,md,45,87,0.01048,0.24,nc,nc73681616,2022-01-21T22:36:11.300Z,"3km SE of The Geysers, CA",earthquake,0.39,1.45,0.16,26,automatic,nc,nc
2022-01-21T21:12:51.914Z,65.7183,-151.679,3,2.5,ml,,,,0.7,ak,ak022z2v2o0,2022-01-21T21:32:22.040Z,"63 km NNE of Tanana, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-21T20:43:45.917Z,7.6241,126.6557,113.55,5.4,mww,,93,1.201,0.79,us,us7000ge0c,2022-01-21T23:33:33.851Z,"11 km ENE of Baganga, Philippines",earthquake,8.6,6.5,0.073,18,reviewed,us,us
2022-01-21T20:31:51.678Z,32.699,132.0166,50.56,4.9,mb,,55,1.78,0.77,us,us7000ge07,2022-01-21T23:21:32.046Z,"29 km SSE of Saiki, Japan",earthquake,5.1,6.5,0.05,136,reviewed,us,us
2022-01-21T20:20:24.274Z,-20.983,-68.8672,110.42,4.3,mb,,47,0.582,1.05,us,us7000ge01,2022-01-21T22:06:22.040Z,"158 km ESE of Iquique, Chile",earthquake,3.8,6.9,0.2,8,reviewed,us,us
2022-01-21T19:50:43.577Z,-20.6839,-175.3949,10,4.8,mb,,148,6.846,0.81,us,us7000ge1p,2022-01-21T22:46:02.040Z,"54 km NNW of Nuku‘alofa, Tonga",earthquake,5.9,1.9,0.121,21,reviewed,us,us
2022-01-21T18:43:21.993Z,32.668,131.9831,51.28,4.1,mb,,111,1.738,0.84,us,us7000gdyz,2022-01-21T19:11:00.040Z,"31 km ENE of Nobeoka, Japan",earthquake,6.2,2.7,0.214,7,reviewed,us,us
2022-01-21T18:17:11.156Z,32.7153,132.0779,45.35,4.6,mb,,100,1.816,1.11,us,us7000gdyu,2022-01-21T18:58:26.040Z,"30 km SSE of Saiki, Japan",earthquake,6.3,8.5,0.116,25,reviewed,us,us
2022-01-21T17:55:01.072Z,-29.7775,-179.1947,325.12,4.7,mb,,64,1.223,0.66,us,us7000gdyw,2022-01-21T18:47:10.040Z,"Kermadec Islands region",earthquake,10.2,5.3,0.059,96,reviewed,us,us
2022-01-21T17:43:32.052Z,32.6369,132.0406,45.89,4.3,mb,,94,1.755,1.11,us,us7000gdyi,2022-01-21T18:33:00.040Z,"35 km E of Nobeoka, Japan",earthquake,3.7,7.8,0.119,22,reviewed,us,us
2022-01-21T16:08:37.361Z,32.7654,132.0399,41.82,6.3,mww,,19,1.815,1.52,us,us7000gdwz,2022-01-21T23:56:36.868Z,"24 km SSE of Saiki, Japan",earthquake,6.1,5.1,0.048,42,reviewed,us,us
2022-01-21T16:07:28.302Z,43.2104,47.8778,10,4.2,mb,,79,2.627,1.12,us,us7000gdx0,2022-01-21T23:52:04.547Z,"30 km ESE of Sulak, Russia",earthquake,7.1,1.5,0.115,21,reviewed,us,us
2022-01-21T15:50:27.169Z,60.2491,-143.3863,7.5,2.9,ml,,,,0.52,ak,ak0229pv5mlw,2022-01-21T17:28:36.040Z,"134 km S of McCarthy, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-01-21T15:43:23.246Z,-27.9021,-176.6568,10,5.2,mww,,116,1.752,1.22,us,us7000gdwv,2022-01-21T16:19:41.040Z,"Kermadec Islands region",earthquake,10.9,1.9,0.093,11,reviewed,us,us
2022-01-21T15:13:37.921Z,-17.8874,-178.6185,569.54,4.3,mb,,86,3.174,0.95,us,us7000gdvg,2022-01-21T15:37:16.040Z,"219 km E of Levuka, Fiji",earthquake,8.9,7,0.063,72,reviewed,us,us
2022-01-21T13:55:27.796Z,61.7203,-151.2942,65.3,2.5,ml,,,,0.56,ak,ak022yycrra,2022-01-21T14:06:09.868Z,"30 km S of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-21T13:24:55.460Z,36.70066667,-97.67733333,8.83,2.67,ml,75,54,0,0.14,ok,ok2022blop,2022-01-21T14:09:44.736Z,"10 km ESE of Jefferson, Oklahoma",earthquake,,3.1,0.28,35,reviewed,ok,ok
2022-01-21T13:22:33.351Z,-20.7823,-175.3815,10,4.8,mb,,86,6.898,0.39,us,us7000ge1f,2022-01-21T22:32:05.040Z,"43 km NNW of Nuku‘alofa, Tonga",earthquake,6.3,1.9,0.149,14,reviewed,us,us
2022-01-21T12:59:34.357Z,31.67671232,-104.3795789,7.519799805,3.3,ml,36,55,0.09789568326,0.2,tx,tx2022blnu,2022-01-21T22:47:54.565Z,"55 km S of Whites City, New Mexico",earthquake,0.9087192477,1.151815376,0.1,19,reviewed,tx,tx
2022-01-21T12:54:32.270Z,17.9141,-66.8455,15,2.93,md,21,192,0.0697,0.15,pr,pr2022021006,2022-01-21T13:17:25.642Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.64,0.66,0.2,11,reviewed,pr,pr
2022-01-21T11:59:05.238Z,6.5248,126.9375,104.25,4.7,mb,,74,1.453,0.53,us,us7000gdug,2022-01-21T12:39:35.040Z,"77 km ESE of Bobon, Philippines",earthquake,7.8,6.9,0.077,51,reviewed,us,us
2022-01-21T11:35:37.570Z,19.1615,-155.475,32.07,2.78,ml,53,108,,0.11,hv,hv72884497,2022-01-21T20:23:23.130Z,"4 km S of Pāhala, Hawaii",earthquake,0.4,0.49,0.166170320338557,34,reviewed,hv,hv
2022-01-21T10:12:31.972Z,23.0823,93.8207,58.69,5.4,mww,,22,3.768,0.8,us,us7000gdtu,2022-01-21T23:19:02.215Z,"23 km NE of Falam, Myanmar",earthquake,7.5,4.5,0.075,17,reviewed,us,us
2022-01-21T10:04:11.620Z,57.7665,-138.5838,10,3.3,ml,,196,1.272,0.49,us,us7000gdtr,2022-01-21T10:54:36.040Z,"140 km WSW of Elfin Cove, Alaska",earthquake,4,1.9,0.053,47,reviewed,us,us
2022-01-21T09:16:01.070Z,17.9618,-66.7496,11,2.6,md,15,187,0.1303,0.13,pr,pr2022021005,2022-01-21T10:00:47.614Z,"5 km SW of Tallaboa, Puerto Rico",earthquake,0.49,0.42,0.25,6,reviewed,pr,pr
2022-01-21T07:52:57.820Z,18.019,-66.7621,14,2.46,md,10,169,0.1251,0.11,pr,pr2022021003,2022-01-21T08:04:30.246Z,"0 km ENE of Magas Arriba, Puerto Rico",earthquake,0.38,0.59,0.31,2,reviewed,pr,pr
2022-01-21T06:58:42.872Z,12.9047,144.1948,7.14,5.2,mww,,57,0.945,0.67,us,us7000gdsi,2022-01-21T19:08:53.972Z,"65 km SW of Merizo Village, Guam",earthquake,7.9,4.5,0.089,12,reviewed,us,us
2022-01-21T06:54:46.410Z,-20.7746,-69.2387,103.59,3.6,mb,,94,0.354,0.47,us,us7000gdsb,2022-01-21T09:19:38.441Z,"113 km ESE of Iquique, Chile",earthquake,5.7,9.8,0.352,2,reviewed,us,us
2022-01-21T06:28:10.090Z,17.9281,-66.6953,17,2.84,md,15,174,0.1452,0.12,pr,pr2022021001,2022-01-21T06:48:11.731Z,"7 km SSE of Tallaboa, Puerto Rico",earthquake,0.34,0.28,0.08,6,reviewed,pr,pr
2022-01-21T06:12:59.859Z,16.6075,-99.5721,10,4.3,mb,,257,1.351,0.57,us,us7000gds4,2022-01-21T16:00:35.136Z,"11 km SE of San Andrés Playa Encantada (El Podrido), Mexico",earthquake,10.6,2,0.147,13,reviewed,us,us
2022-01-21T05:45:58.017Z,-20.7481,-175.3195,10,4.7,mb,,123,6.936,0.57,us,us7000gdrz,2022-01-21T06:15:00.040Z,"45 km NNW of Nuku‘alofa, Tonga",earthquake,13.8,1.7,0.147,14,reviewed,us,us
2022-01-21T05:18:26.323Z,60.3208,-152.372,117.3,5.1,mww,,,,0.57,ak,ak022ytdd55,2022-01-21T23:28:41.081Z,"49 km NW of Ninilchik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-01-21T04:59:44.719Z,40.8514,-116.1946,10.2,3,ml,11,102.26,0.132,0.154,nn,nn00832115,2022-01-21T05:24:11.379Z,"17 km NNW of Carlin, Nevada",earthquake,,1.5,0.27,8,reviewed,nn,nn
2022-01-21T04:55:54.580Z,40.2981667,-124.5875,19.83,2.64,md,35,236,0.1876,0.15,nc,nc73681331,2022-01-21T23:08:13.131Z,"26km W of Petrolia, CA",earthquake,1.09,0.26,0.109,34,reviewed,nc,nc
2022-01-21T04:47:27.770Z,34.9676667,-84.7133333,14.82,2.94,md,29,44,0.1103,0.13,se,se60379886,2022-01-21T23:34:30.084Z,"16 km NNE of Eton, Georgia",earthquake,0.25,0.62,0.175,23,reviewed,se,se
2022-01-21T03:28:41.080Z,58.3046,-151.9196,42.3,2.9,ml,,,,0.66,ak,ak022ys8ocw,2022-01-21T05:32:55.805Z,"54 km NE of Ouzinkie, Alaska",earthquake,,1.7,,,automatic,ak,ak
2022-01-21T01:22:42.150Z,17.9896,-66.8383,12,2.79,md,16,156,0.0434,0.15,pr,pr2022021000,2022-01-21T02:31:41.858Z,"2 km WSW of Indios, Puerto Rico",earthquake,0.57,0.38,0.3,7,reviewed,pr,pr
