time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-17T23:41:12.965Z,56.8999,-158.2099,0,3.1,ml,,,,0.94,ak,ak02327rqfz4,2023-02-17T23:44:17.853Z,"25 km E of Port Heiden, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-02-17T23:35:09.892Z,70.0571,-144.69,16.2,3.8,ml,,,,0.55,ak,ak02327rp5fx,2023-02-17T23:59:53.040Z,"41 km WSW of Kaktovik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-02-17T22:54:48.407Z,-11.4697,118.2409,10,4.8,mb,29,67,2.665,0.68,us,us6000jpsx,2023-02-17T23:11:37.040Z,"298 km SW of Waingapu, Indonesia",earthquake,4.55,1.914,0.149,14,reviewed,us,us
2023-02-17T21:19:31.510Z,19.1603333333333,-155.485,34.57,2.77,md,42,121,,0.12,hv,hv73326717,2023-02-17T22:34:33.950Z,"Island of Hawaii, Hawaii",earthquake,0.48,0.65,0.128516619445259,15,reviewed,hv,hv
2023-02-17T20:45:57.679Z,36.38233333,-97.64483333,7.74,3.11,ml,98,31,0,0.19,ok,ok2023djlr,2023-02-17T23:14:45.955Z,"6 km ENE of Fairmont, Oklahoma",earthquake,,0.5,0.22,41,reviewed,ok,ok
2023-02-17T20:23:05.165Z,56.1128,-161.4009,182.34,3.1,ml,46,138,0.76,0.72,us,us6000jps0,2023-02-17T23:23:20.040Z,"Alaska Peninsula",earthquake,9.47,5.987,0.071,26,reviewed,us,us
2023-02-17T20:03:20.140Z,19.162,-155.494833333333,34.8,2.68,ml,44,121,,0.13,hv,hv73326712,2023-02-17T23:14:04.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.45,0.59,0.209936340857761,17,reviewed,hv,hv
2023-02-17T19:10:38.646Z,38.0705,38.1898,15.288,4.2,mb,49,79,0.803,0.94,us,us6000jpr3,2023-02-17T23:05:43.040Z,"6 km NW of Çelikhan, Turkey",earthquake,3.19,4.814,0.12,21,reviewed,us,us
2023-02-17T18:28:25.519Z,-7.4592,128.5851,111.609,4.7,mb,98,44,3.199,0.58,us,us6000jpr0,2023-02-17T22:51:07.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,6.67,6.424,0.061,91,reviewed,us,us
2023-02-17T17:35:56.822Z,-4.6924,155.0502,500.652,4.8,mb,132,47,2.921,0.66,us,us6000jpqs,2023-02-17T17:55:40.040Z,"179 km NNW of Arawa, Papua New Guinea",earthquake,8.54,6.988,0.051,123,reviewed,us,us
2023-02-17T17:02:52.689Z,19.2478,-155.4141,36.083,2.9,ml,27,142,0.08,0.48,us,us6000jpqi,2023-02-17T22:32:10.040Z,"8 km NE of Pāhala, Hawaii",earthquake,2.9,2.405,0.056,42,reviewed,us,us
2023-02-17T15:58:55.250Z,39.7528343,-124.0411682,1.94,2.56,md,22,185,0.2846,0.13,nc,nc73847776,2023-02-17T19:05:18.445Z,"18km W of Cape Vizcaino, CA",earthquake,0.61,3.93,0.15,16,automatic,nc,nc
2023-02-17T15:58:27.490Z,39.7495003,-124.0443344,2.47,2.6,ml,25,194,0.288,0.15,nc,nc73847771,2023-02-17T18:49:14.349Z,"18km W of Cape Vizcaino, CA",earthquake,0.69,2.02,0.2,6,automatic,nc,nc
2023-02-17T15:39:52.210Z,19.2561666666667,-155.4,31.05,2.8,ml,46,89,,0.12,hv,hv73326542,2023-02-17T22:01:08.200Z,"10 km NE of Pāhala, Hawaii",earthquake,0.44,0.51,0.2401560895901,24,reviewed,hv,hv
2023-02-17T15:34:38.971Z,38.5844,39.6476,10,4.5,mb,49,50,1.144,0.94,us,us6000jppv,2023-02-17T16:47:55.040Z,"23 km SW of Kovancılar, Turkey",earthquake,4.13,1.245,0.106,26,reviewed,us,us
2023-02-17T15:18:07.120Z,17.9461666666667,-67.0076666666667,5.83,2.49,md,17,205,0.04179,0.11,pr,pr71396588,2023-02-17T16:17:28.450Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.35,0.22,0.136171163921866,8,reviewed,pr,pr
2023-02-17T14:55:04.310Z,56.8515,-158.0714,3.3,2.6,ml,,,,0.5,ak,ak02327mgivz,2023-02-17T14:57:04.782Z,"Alaska Peninsula",earthquake,,0.5,,,automatic,ak,ak
2023-02-17T14:36:10.910Z,40.2876663,-124.5046692,18.12,3.19,ml,20,260,0.172,0.07,nc,nc73847741,2023-02-17T19:27:47.446Z,"19km WSW of Petrolia, CA",earthquake,1.33,0.28,0.147,5,automatic,nc,nc
2023-02-17T12:52:06.579Z,-8.9542,116.7792,140.656,4.1,mb,22,111,0.993,0.48,us,us6000jpng,2023-02-17T16:04:40.186Z,"Lombok region, Indonesia",earthquake,8.15,7.559,0.185,8,reviewed,us,us
2023-02-17T12:24:31.100Z,18.0101666666667,-66.7626666666667,12.43,2.53,md,25,135,0.02915,0.21,pr,pr71396578,2023-02-17T12:55:25.030Z,"1 km SE of Magas Arriba, Puerto Rico",earthquake,0.34,0.36,0.0683419440944539,14,reviewed,pr,pr
2023-02-17T11:38:21.710Z,48.2715,153.0581,143.667,4.8,mb,85,135,5.669,0.66,us,us6000jpma,2023-02-17T11:57:01.040Z,"Kuril Islands",earthquake,8.32,7.089,0.027,412,reviewed,us,us
2023-02-17T11:29:21.881Z,27.9503,139.7835,448.986,4.2,mb,47,155,6.845,0.69,us,us6000jpmb,2023-02-17T12:12:21.040Z,"Bonin Islands, Japan region",earthquake,13.42,9.589,0.085,39,reviewed,us,us
2023-02-17T10:38:45.840Z,34.0095,130.3316,10,4.4,mb,67,102,0.931,0.61,us,us6000jpm2,2023-02-17T22:29:15.582Z,"Korea Strait",earthquake,2.7,1.858,0.08,45,reviewed,us,us
2023-02-17T09:37:34.868Z,-6.5986,132.0763,38.615,6.1,mww,119,51,2.988,0.76,us,us6000jpl7,2023-02-17T17:58:24.040Z,"130 km SW of Tual, Indonesia",earthquake,6.41,5.595,0.065,23,reviewed,us,us
2023-02-17T09:26:09.414Z,-5.619,35.221,10,4.9,mb,79,61,4.291,0.74,us,us6000jpl6,2023-02-17T12:47:41.234Z,"29 km N of Kintinku, Tanzania",earthquake,6.52,1.899,0.07,64,reviewed,us,us
2023-02-17T09:17:01.191Z,19.7544,-62.3561,10,4.5,mb,44,99,1.827,0.8,us,us6000jpks,2023-02-17T09:37:56.040Z,"Leeward Islands",earthquake,6.28,1.787,0.131,17,reviewed,us,us
2023-02-17T09:11:40.742Z,45.086,23.0675,10,4.5,mb,25,129,1.139,0.65,us,us6000jpju,2023-02-17T12:36:41.101Z,"Romania",earthquake,2.53,1.903,0.156,12,reviewed,us,us
2023-02-17T08:35:23.240Z,18.9906666666667,-65.8915,15.38,3.43,md,35,232,0.5552,0.23,pr,pr71396548,2023-02-17T09:10:00.070Z,"61 km N of Loíza, Puerto Rico",earthquake,0.59,1.37,0.0669942212061811,19,reviewed,pr,pr
2023-02-17T08:34:42.721Z,-7.5605,155.8915,105.366,4.5,mb,34,88,4.425,0.6,us,us6000jpjp,2023-02-17T09:00:29.040Z,"120 km WNW of Gizo, Solomon Islands",earthquake,10.42,8.953,0.106,26,reviewed,us,us
2023-02-17T07:58:02.110Z,17.9346666666667,-66.8951666666667,11.4,2.55,md,7,219,0.04293,0.11,pr,pr71396543,2023-02-17T08:17:04.200Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.76,0.58,0.0846826215433902,4,reviewed,pr,pr
2023-02-17T07:41:03.403Z,-29.8404,-177.1224,10,4.5,mb,14,195,0.903,1.09,us,us6000jpje,2023-02-17T09:08:47.040Z,"Kermadec Islands, New Zealand",earthquake,6.66,1.978,0.18,9,reviewed,us,us
2023-02-17T06:55:48.840Z,50.4455,-129.6254,10,4.6,mb,65,159,1.983,0.73,us,us6000jpja,2023-02-17T09:11:58.811Z,"180 km W of Port McNeill, Canada",earthquake,7.47,1.804,0.036,235,reviewed,us,us
2023-02-17T05:24:42.983Z,56.3507,-156.5554,11.2,2.5,ml,,,,0.43,ak,ak02327gx32w,2023-02-17T09:14:30.040Z,"114 km E of Chignik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-02-17T05:15:34.876Z,-15.5014,-72.4304,139.158,4.5,mb,17,161,3.484,0.73,us,us6000jpiz,2023-02-17T06:00:39.040Z,"25 km N of Uñon, Peru",earthquake,12.17,14.746,0.242,5,reviewed,us,us
2023-02-17T05:08:08.340Z,17.9476666666667,-66.9011666666667,11.53,2.54,md,7,213,0.0343,0.1,pr,pr71396528,2023-02-17T05:28:40.500Z,"2 km SSE of Guánica, Puerto Rico",earthquake,0.64,0.48,0.109571391972239,5,reviewed,pr,pr
2023-02-17T04:45:51.760Z,-5.4598,34.9596,10,4.3,mb,11,155,4.353,1.06,us,us6000jpiy,2023-02-17T05:02:39.040Z,"Tanzania",earthquake,11.72,1.962,0.218,6,reviewed,us,us
2023-02-17T02:28:59.550Z,19.2566666666667,-155.3945,31.26,2.59,ml,40,106,,0.13,hv,hv73326277,2023-02-17T05:45:07.065Z,"10 km NE of Pāhala, Hawaii",earthquake,0.46,0.5,0.229670832201346,18,reviewed,hv,hv
2023-02-17T02:26:34.460Z,18.0993333333333,-67.035,21.66,2.91,md,18,42,0.007403,0.2,pr,pr71396508,2023-02-17T02:47:26.960Z,"2 km NNE of San Germán, Puerto Rico",earthquake,0.43,0.64,0.117715736976231,6,reviewed,pr,pr
2023-02-17T02:11:31.829Z,1.0793,-28.0809,10,5.3,mww,32,88,14.492,1.02,us,us6000jpib,2023-02-17T22:40:59.181Z,"central Mid-Atlantic Ridge",earthquake,12.42,1.901,0.06,27,reviewed,us,us
2023-02-17T01:47:27.552Z,52.2245,-173.9248,161.212,4,mb,16,172,0.118,0.91,us,us6000jpi6,2023-02-17T02:52:23.040Z,"19 km E of Atka, Alaska",earthquake,12.92,6.087,0.09,33,reviewed,us,us
2023-02-17T01:46:31.312Z,26.4738,128.7992,13.336,5.2,mww,85,50,0.594,0.97,us,us6000jpi5,2023-02-17T10:09:56.656Z,"82 km E of Nago, Japan",earthquake,6.69,3.944,0.071,19,reviewed,us,us
2023-02-17T01:29:24.699Z,26.0429,123.5068,271.161,4.3,mb,41,82,1.632,0.65,us,us6000jpi3,2023-02-17T02:55:04.040Z,"181 km NNE of Yonakuni, Japan",earthquake,8.78,7.666,0.098,29,reviewed,us,us
2023-02-17T01:22:50.098Z,23.9297,121.5086,16.822,4.7,mb,28,96,0.255,0.66,us,us6000jpi1,2023-02-17T08:49:24.344Z,"Taiwan",earthquake,2.54,1.251,0.099,31,reviewed,us,us
2023-02-17T00:52:26.851Z,51.7892,-177.7355,89.2,3,ml,,,,0.7,ak,ak02327e3wcv,2023-02-17T03:27:48.189Z,"76 km W of Adak, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2023-02-17T00:35:57.301Z,39.1579,40.1603,2.075,4.4,mb,59,46,0.898,1.14,us,us6000jphu,2023-02-17T14:21:38.655Z,"10 km SE of Yayladere, Turkey",earthquake,1.99,5.371,0.075,52,reviewed,us,us
