timestamp,3576000,7076000,10138000,14076000,21076000,28076000
2020/12/08 23:40:27+0000,-36.12,-45.02,-37.04,-45.45,-54.41,-58.30
2020/12/08 23:41:26+0000,-36.58,-43.97,-35.66,-45.66,-54.03,-58.47
2020/12/08 23:42:18+0000,-35.98,-44.68,-36.25,-45.21,-53.93,-58.27
2020/12/08 23:43:10+0000,-35.92,-46.15,-36.71,-45.82,-54.40,-58.10
2020/12/08 23:44:02+0000,-36.05,-44.14,-36.15,-44.85,-54.04,-58.00
2020/12/08 23:44:54+0000,-35.99,-44.80,-36.67,-45.41,-53.81,-58.27
2020/12/08 23:45:46+0000,-37.43,-45.89,-36.00,-46.01,-54.07,-57.92
2020/12/08 23:46:38+0000,-36.48,-45.89,-35.88,-46.54,-54.42,-58.28
2020/12/08 23:47:30+0000,-36.25,-47.07,-36.30,-44.54,-54.12,-58.02
2020/12/08 23:48:22+0000,-35.93,-47.32,-36.09,-46.12,-53.95,-57.81
2020/12/08 23:49:14+0000,-36.52,-44.35,-36.03,-46.25,-54.72,-57.55
2020/12/08 23:50:06+0000,-35.20,-45.81,-35.20,-45.37,-53.51,-57.95
2020/12/08 23:51:06+0000,-35.86,-45.44,-36.17,-45.83,-54.01,-57.06
2020/12/08 23:51:58+0000,-35.56,-45.07,-36.21,-44.04,-54.00,-57.73
2020/12/08 23:52:50+0000,-35.11,-44.95,-35.90,-45.28,-53.62,-58.37
2020/12/08 23:53:42+0000,-36.66,-44.01,-36.26,-45.82,-54.16,-57.01
2020/12/08 23:54:34+0000,-36.20,-45.57,-35.62,-46.15,-53.16,-57.73
2020/12/08 23:55:26+0000,-34.86,-44.87,-35.27,-46.08,-53.63,-58.02
2020/12/08 23:56:18+0000,-36.69,-43.69,-35.98,-45.32,-54.29,-58.11
2020/12/08 23:57:10+0000,-36.35,-45.43,-36.22,-45.29,-54.17,-58.15
2020/12/08 23:58:02+0000,-37.90,-46.25,-35.75,-46.73,-54.18,-58.27
2020/12/08 23:58:54+0000,-36.25,-46.59,-36.63,-46.83,-54.52,-58.24
2020/12/08 23:59:46+0000,-35.60,-44.11,-35.06,-45.23,-54.45,-58.01
2020/12/09 00:00:41+0000,-36.60,-45.80,-35.86,-45.73,-54.45,-57.68
2020/12/09 00:01:40+0000,-36.76,-43.87,-35.78,-46.34,-53.52,-58.12
2020/12/09 00:02:32+0000,-34.91,-45.75,-35.34,-45.48,-54.67,-58.08
2020/12/09 00:03:24+0000,-35.76,-46.92,-34.58,-45.82,-54.63,-57.77
2020/12/09 00:04:16+0000,-35.36,-44.51,-35.77,-45.61,-54.48,-57.65
2020/12/09 00:05:08+0000,-35.94,-44.19,-35.72,-45.50,-53.54,-58.07
2020/12/09 00:06:00+0000,-36.30,-45.18,-35.27,-45.59,-53.99,-57.80
2020/12/09 00:06:52+0000,-36.01,-45.54,-34.76,-45.30,-53.95,-57.80
2020/12/09 00:07:45+0000,-36.26,-43.50,-35.45,-44.85,-54.49,-57.83
2020/12/09 00:08:37+0000,-35.71,-47.84,-34.19,-45.56,-54.27,-57.65
2020/12/09 00:09:29+0000,-35.48,-46.45,-35.21,-45.88,-54.74,-58.23
2020/12/09 00:10:21+0000,-37.32,-47.65,-35.29,-46.13,-53.41,-57.94
2020/12/09 00:11:24+0000,-37.45,-45.51,-35.85,-45.64,-54.48,-58.21
2020/12/09 00:12:16+0000,-36.21,-44.50,-35.35,-45.66,-53.96,-58.09
2020/12/09 00:13:08+0000,-35.66,-44.18,-34.51,-45.68,-54.56,-57.81
2020/12/09 00:14:00+0000,-37.20,-45.32,-35.33,-45.33,-54.27,-58.10
2020/12/09 00:14:52+0000,-35.88,-46.56,-36.10,-45.31,-54.14,-58.06
2020/12/09 00:15:44+0000,-37.25,-44.24,-35.79,-45.26,-54.95,-57.71
2020/12/09 00:16:36+0000,-36.88,-46.79,-35.31,-44.84,-53.80,-57.83
2020/12/09 00:17:28+0000,-35.82,-45.00,-36.33,-45.47,-54.18,-58.05
2020/12/09 00:18:20+0000,-36.52,-46.83,-36.05,-46.40,-53.99,-57.86
2020/12/09 00:19:12+0000,-37.53,-43.93,-36.66,-45.21,-54.69,-57.82
2020/12/09 00:20:05+0000,-38.27,-47.45,-34.36,-45.24,-54.40,-57.97
2020/12/09 00:21:03+0000,-36.18,-46.18,-34.66,-45.87,-54.66,-58.09
2020/12/09 00:21:55+0000,-35.54,-46.55,-36.03,-45.88,-54.65,-57.66
2020/12/09 00:22:47+0000,-36.53,-44.02,-35.91,-46.07,-54.58,-57.89
2020/12/09 00:23:39+0000,-36.55,-44.83,-35.76,-44.92,-53.79,-57.25
2020/12/09 00:24:31+0000,-37.24,-45.69,-35.92,-43.70,-53.46,-57.70
2020/12/09 00:25:23+0000,-36.75,-44.68,-35.62,-44.01,-54.16,-57.50
2020/12/09 00:26:15+0000,-35.87,-44.18,-35.67,-45.68,-53.09,-57.24
2020/12/09 00:27:07+0000,-37.52,-47.20,-35.94,-44.99,-53.63,-57.57
2020/12/09 00:27:59+0000,-37.33,-45.26,-35.94,-43.93,-54.58,-57.60
2020/12/09 00:28:51+0000,-34.99,-46.36,-35.54,-45.00,-52.99,-57.11
2020/12/09 00:29:44+0000,-35.39,-45.41,-36.43,-45.14,-54.15,-58.13
2020/12/09 00:30:36+0000,-35.96,-48.02,-35.95,-44.83,-54.40,-57.21
2020/12/09 00:31:34+0000,-35.50,-45.97,-35.80,-44.89,-54.39,-57.44
2020/12/09 00:32:26+0000,-35.77,-46.42,-35.12,-45.41,-54.15,-57.41
2020/12/09 00:33:18+0000,-34.56,-45.98,-35.45,-45.03,-53.54,-57.80
2020/12/09 00:34:10+0000,-36.71,-46.74,-35.18,-44.54,-54.61,-57.23
2020/12/09 00:35:02+0000,-35.86,-44.84,-34.93,-43.64,-53.91,-57.53
2020/12/09 00:35:54+0000,-35.06,-44.32,-34.52,-44.07,-54.40,-57.61
2020/12/09 00:36:46+0000,-36.67,-46.26,-34.98,-44.63,-53.74,-57.90
2020/12/09 00:37:38+0000,-36.84,-46.25,-35.85,-45.24,-54.25,-58.09
2020/12/09 00:38:30+0000,-37.46,-44.20,-34.57,-45.21,-54.30,-57.54
2020/12/09 00:39:22+0000,-35.32,-46.68,-34.82,-44.75,-54.37,-57.86
2020/12/09 00:40:14+0000,-35.16,-45.51,-35.44,-44.52,-54.15,-57.42
2020/12/09 00:41:15+0000,-35.89,-45.04,-34.81,-44.28,-53.51,-57.39
2020/12/09 00:42:07+0000,-31.40,-47.04,-35.14,-44.69,-53.69,-57.86
2020/12/09 00:42:59+0000,-35.66,-44.79,-35.10,-44.28,-53.99,-57.57
2020/12/09 00:43:51+0000,-37.11,-46.98,-34.60,-44.91,-54.63,-57.26
2020/12/09 00:44:43+0000,-36.22,-45.26,-35.74,-44.52,-54.00,-57.44
2020/12/09 00:45:35+0000,-37.25,-45.55,-35.33,-45.14,-54.21,-56.75
2020/12/09 00:46:27+0000,-36.41,-44.22,-35.36,-45.22,-54.15,-57.60
2020/12/09 00:47:19+0000,-36.16,-46.23,-35.31,-45.01,-53.68,-57.49
2020/12/09 00:48:11+0000,-34.86,-44.52,-35.26,-45.01,-53.70,-57.02
2020/12/09 00:49:03+0000,-35.03,-43.77,-35.48,-45.31,-53.70,-57.26
2020/12/09 00:49:55+0000,-35.31,-45.01,-34.58,-44.23,-53.72,-57.02
2020/12/09 00:50:48+0000,-34.63,-46.33,-34.50,-44.51,-54.54,-56.60
2020/12/09 00:51:47+0000,-35.05,-44.32,-35.39,-44.41,-54.01,-57.56
2020/12/09 00:52:39+0000,-36.65,-44.45,-34.97,-45.26,-54.06,-57.43
2020/12/09 00:53:31+0000,-35.04,-45.45,-34.52,-45.10,-53.88,-57.79
2020/12/09 00:54:23+0000,-36.03,-45.08,-34.71,-45.30,-54.56,-57.70
2020/12/09 00:55:15+0000,-35.34,-43.20,-34.57,-44.84,-54.19,-56.51
2020/12/09 00:56:07+0000,-36.01,-45.24,-34.61,-44.99,-53.77,-57.38
2020/12/09 00:56:59+0000,-35.59,-44.39,-34.36,-44.84,-53.72,-57.40
2020/12/09 00:57:51+0000,-35.03,-46.93,-34.53,-45.33,-54.14,-57.27
2020/12/09 00:58:43+0000,-35.60,-46.29,-34.19,-45.36,-54.10,-57.59
2020/12/09 00:59:35+0000,-35.21,-45.51,-34.09,-44.15,-53.52,-57.06
2020/12/09 01:00:28+0000,-35.38,-44.49,-34.39,-45.33,-54.63,-57.07
2020/12/09 01:01:28+0000,-35.73,-46.04,-34.48,-44.49,-54.06,-57.41
2020/12/09 01:02:21+0000,-36.60,-46.92,-34.61,-44.83,-53.41,-57.60
2020/12/09 01:03:13+0000,-32.75,-45.57,-34.38,-45.11,-53.61,-57.31
2020/12/09 01:04:05+0000,-34.70,-46.12,-34.71,-45.32,-54.15,-57.28
2020/12/09 01:04:57+0000,-34.85,-46.14,-35.08,-44.34,-53.75,-57.30
2020/12/09 01:05:49+0000,-34.02,-45.71,-34.53,-45.51,-53.33,-57.45
2020/12/09 01:06:41+0000,-33.52,-44.17,-35.10,-44.06,-53.87,-57.09
2020/12/09 01:07:33+0000,-35.45,-47.31,-34.95,-44.13,-54.16,-57.38
2020/12/09 01:08:25+0000,-34.07,-46.38,-34.56,-44.28,-53.94,-57.28
2020/12/09 01:09:17+0000,-35.21,-44.66,-35.03,-44.76,-53.81,-57.87
2020/12/09 01:10:09+0000,-36.22,-44.99,-34.30,-44.15,-53.87,-57.25
2020/12/09 01:11:09+0000,-35.16,-48.54,-34.62,-44.78,-53.81,-57.49
2020/12/09 01:12:01+0000,-35.93,-48.82,-34.37,-45.04,-54.26,-57.70
2020/12/09 01:12:53+0000,-33.08,-49.51,-34.16,-45.23,-53.70,-57.15
2020/12/09 01:13:45+0000,-35.94,-48.45,-34.62,-44.16,-53.93,-57.25
2020/12/09 01:14:37+0000,-36.49,-49.64,-34.21,-45.12,-53.67,-56.91
2020/12/09 01:15:29+0000,-36.70,-47.19,-34.58,-45.31,-53.94,-57.16
2020/12/09 01:16:21+0000,-34.90,-50.18,-34.82,-44.57,-54.26,-56.90
2020/12/09 01:17:13+0000,-35.14,-48.06,-33.97,-44.81,-53.42,-56.87
2020/12/09 01:18:05+0000,-35.58,-49.30,-34.18,-44.59,-54.13,-57.40
2020/12/09 01:18:57+0000,-35.06,-47.72,-34.40,-44.63,-53.39,-56.92
2020/12/09 01:19:49+0000,-35.24,-48.41,-34.79,-44.02,-53.39,-57.26
2020/12/09 01:20:41+0000,-36.89,-47.12,-34.48,-44.73,-54.08,-57.56
2020/12/09 01:21:42+0000,-35.99,-47.72,-34.31,-44.20,-54.11,-57.27
2020/12/09 01:22:34+0000,-35.89,-48.58,-34.14,-44.06,-53.54,-56.97
2020/12/09 01:23:26+0000,-35.68,-47.30,-34.66,-44.36,-53.49,-56.81
2020/12/09 01:24:18+0000,-36.99,-47.49,-33.81,-44.54,-53.62,-57.24
2020/12/09 01:25:10+0000,-33.51,-47.49,-34.77,-44.04,-53.91,-57.05
2020/12/09 01:26:02+0000,-36.75,-48.36,-34.28,-43.76,-54.41,-56.63
2020/12/09 01:26:54+0000,-34.85,-48.23,-34.13,-44.77,-54.09,-57.41
2020/12/09 01:27:46+0000,-34.81,-49.38,-34.38,-44.74,-54.81,-56.73
2020/12/09 01:28:38+0000,-35.20,-47.71,-34.53,-44.35,-54.15,-57.06
2020/12/09 01:29:30+0000,-35.65,-48.23,-34.04,-44.75,-54.39,-57.11
2020/12/09 01:30:23+0000,-35.50,-48.95,-34.85,-44.48,-54.18,-57.33
2020/12/09 01:31:23+0000,-36.36,-47.86,-34.58,-44.17,-53.74,-57.30
2020/12/09 01:32:15+0000,-37.86,-47.61,-34.35,-45.04,-54.16,-56.88
2020/12/09 01:33:07+0000,-37.03,-49.28,-35.06,-44.65,-53.91,-57.31
2020/12/09 01:33:59+0000,-36.50,-48.16,-34.53,-44.82,-53.99,-57.28
2020/12/09 01:34:51+0000,-37.31,-49.18,-34.25,-44.81,-54.07,-57.08
2020/12/09 01:35:43+0000,-36.20,-47.97,-34.96,-44.18,-53.37,-57.01
2020/12/09 01:36:35+0000,-35.66,-47.76,-34.43,-44.03,-54.06,-57.22
2020/12/09 01:37:27+0000,-36.23,-47.16,-35.01,-44.25,-53.69,-57.27
2020/12/09 01:38:19+0000,-35.60,-48.44,-34.70,-44.46,-54.06,-56.91
2020/12/09 01:39:11+0000,-35.98,-47.69,-34.89,-45.06,-53.76,-57.15
2020/12/09 01:40:03+0000,-35.76,-47.81,-34.84,-44.53,-54.39,-57.10
2020/12/09 01:41:03+0000,-34.94,-48.30,-35.21,-44.73,-53.50,-57.78
2020/12/09 01:41:55+0000,-36.88,-47.20,-34.34,-45.40,-53.56,-57.26
2020/12/09 01:42:47+0000,-35.28,-47.34,-34.43,-44.99,-53.82,-57.13
2020/12/09 01:43:39+0000,-35.40,-45.94,-34.81,-44.99,-54.38,-56.82
2020/12/09 01:44:31+0000,-35.45,-47.23,-34.48,-44.96,-54.33,-57.53
2020/12/09 01:45:23+0000,-34.84,-48.78,-34.70,-44.26,-54.17,-57.22
2020/12/09 01:46:15+0000,-35.10,-47.21,-34.33,-44.43,-54.26,-57.94
2020/12/09 01:47:07+0000,-34.75,-48.96,-34.81,-44.50,-53.66,-57.75
2020/12/09 01:47:59+0000,-36.45,-46.68,-34.66,-44.68,-53.44,-57.19
2020/12/09 01:48:52+0000,-36.40,-48.97,-34.15,-44.79,-53.55,-57.78
2020/12/09 01:49:44+0000,-34.41,-48.43,-34.25,-44.70,-53.59,-57.43
2020/12/09 01:50:36+0000,-34.38,-48.65,-33.79,-44.56,-53.79,-57.10
2020/12/09 01:51:36+0000,-35.44,-48.84,-33.65,-44.11,-53.76,-57.33
2020/12/09 01:52:28+0000,-36.58,-47.45,-34.77,-45.72,-53.80,-57.19
2020/12/09 01:53:20+0000,-35.83,-44.16,-33.86,-43.90,-53.29,-56.70
2020/12/09 01:54:12+0000,-36.27,-45.22,-33.31,-44.77,-53.70,-57.16
2020/12/09 01:55:04+0000,-35.78,-48.00,-34.64,-43.80,-53.10,-57.32
2020/12/09 01:55:56+0000,-36.78,-47.32,-33.52,-44.49,-52.75,-56.68
2020/12/09 01:56:48+0000,-37.09,-46.18,-34.54,-44.85,-52.94,-56.71
2020/12/09 01:57:40+0000,-35.79,-47.27,-33.73,-43.91,-53.47,-57.79
2020/12/09 01:58:32+0000,-35.49,-47.69,-33.89,-44.57,-52.90,-57.31
2020/12/09 01:59:24+0000,-37.46,-49.29,-33.56,-44.37,-53.34,-57.32
2020/12/09 02:00:16+0000,-36.39,-47.15,-34.02,-44.17,-53.36,-57.38
2020/12/09 02:01:17+0000,-37.88,-47.65,-33.65,-44.41,-53.25,-57.42
2020/12/09 02:02:09+0000,-35.34,-47.32,-34.58,-44.72,-53.82,-57.53
2020/12/09 02:03:01+0000,-36.63,-49.01,-34.53,-44.38,-53.20,-57.77
2020/12/09 02:03:53+0000,-35.49,-49.33,-33.80,-43.87,-52.51,-57.09
2020/12/09 02:04:45+0000,-36.59,-46.55,-33.80,-44.13,-52.80,-57.05
2020/12/09 02:05:37+0000,-35.91,-49.57,-34.51,-45.32,-52.75,-57.36
2020/12/09 02:06:29+0000,-36.14,-49.21,-33.73,-44.87,-53.83,-57.10
2020/12/09 02:07:21+0000,-35.99,-49.87,-33.47,-44.40,-53.45,-57.45
2020/12/09 02:08:13+0000,-35.48,-48.49,-34.04,-44.27,-53.22,-56.95
2020/12/09 02:09:05+0000,-36.23,-50.19,-34.24,-44.55,-52.80,-56.97
2020/12/09 02:09:58+0000,-37.01,-49.64,-33.77,-44.64,-53.87,-56.96
2020/12/09 02:10:50+0000,-35.03,-49.13,-33.90,-44.30,-53.16,-56.95
2020/12/09 02:11:58+0000,-35.49,-49.38,-33.37,-43.79,-53.80,-56.74
2020/12/09 02:12:50+0000,-35.71,-49.75,-33.46,-44.31,-53.12,-56.77
2020/12/09 02:13:42+0000,-35.15,-47.60,-33.49,-44.60,-53.13,-57.56
2020/12/09 02:14:34+0000,-37.00,-49.35,-34.08,-45.06,-53.10,-57.44
2020/12/09 02:15:26+0000,-35.95,-49.54,-33.75,-44.09,-52.87,-57.32
2020/12/09 02:16:18+0000,-36.73,-47.97,-33.79,-43.51,-52.81,-56.82
2020/12/09 02:17:10+0000,-35.50,-47.45,-34.06,-43.77,-52.88,-57.18
2020/12/09 02:18:02+0000,-34.88,-49.33,-33.76,-43.91,-52.70,-57.13
2020/12/09 02:18:55+0000,-37.50,-49.00,-33.69,-44.33,-53.26,-57.14
2020/12/09 02:19:47+0000,-35.77,-47.49,-33.23,-43.72,-52.88,-57.05
2020/12/09 02:20:39+0000,-35.75,-47.91,-33.11,-44.17,-52.81,-56.93
2020/12/09 02:21:39+0000,-34.91,-49.44,-33.23,-45.04,-52.98,-57.46
2020/12/09 02:22:31+0000,-37.19,-49.42,-33.21,-44.52,-53.04,-56.86
2020/12/09 02:23:23+0000,-37.60,-49.74,-33.71,-43.35,-53.48,-56.68
2020/12/09 02:24:15+0000,-36.92,-48.70,-33.88,-44.92,-53.60,-56.98
2020/12/09 02:25:07+0000,-37.44,-50.29,-33.34,-44.83,-53.24,-56.74
2020/12/09 02:25:59+0000,-35.76,-50.22,-33.58,-43.89,-53.36,-57.02
2020/12/09 02:26:51+0000,-35.46,-50.13,-33.47,-44.37,-53.27,-56.72
2020/12/09 02:27:43+0000,-35.57,-49.67,-33.41,-44.44,-53.65,-57.27
2020/12/09 02:28:35+0000,-35.32,-50.52,-33.69,-44.28,-53.73,-57.12
2020/12/09 02:29:27+0000,-35.73,-50.00,-33.46,-44.34,-53.28,-56.88
2020/12/09 02:30:19+0000,-35.54,-49.54,-33.91,-44.38,-52.99,-57.52
2020/12/09 02:31:18+0000,-35.66,-49.60,-33.25,-44.35,-53.49,-56.52
2020/12/09 02:32:10+0000,-36.92,-49.78,-33.14,-45.36,-53.63,-57.19
2020/12/09 02:33:02+0000,-35.23,-48.99,-33.85,-44.47,-53.68,-56.97
2020/12/09 02:33:54+0000,-36.83,-48.73,-33.24,-44.98,-53.75,-57.18
2020/12/09 02:34:46+0000,-36.04,-47.64,-33.54,-44.18,-53.40,-57.52
2020/12/09 02:35:38+0000,-35.61,-48.62,-33.47,-44.77,-53.14,-57.14
2020/12/09 02:36:30+0000,-36.51,-47.64,-33.33,-44.74,-53.68,-56.72
2020/12/09 02:37:22+0000,-37.29,-50.41,-33.63,-44.04,-52.96,-57.40
2020/12/09 02:38:14+0000,-35.99,-48.88,-33.84,-44.42,-53.51,-56.49
2020/12/09 02:39:06+0000,-36.52,-50.29,-33.61,-44.31,-53.77,-56.48
2020/12/09 02:39:58+0000,-37.41,-48.67,-33.48,-44.72,-53.86,-57.47
2020/12/09 02:40:50+0000,-35.54,-49.69,-34.01,-43.79,-53.09,-56.41
2020/12/09 02:41:48+0000,-35.68,-48.90,-33.84,-44.64,-53.31,-57.37
2020/12/09 02:42:40+0000,-36.31,-49.44,-33.94,-44.77,-54.02,-56.97
2020/12/09 02:43:33+0000,-36.35,-49.26,-33.39,-43.98,-53.53,-57.62
2020/12/09 02:44:25+0000,-36.17,-49.67,-33.50,-44.26,-53.89,-58.01
2020/12/09 02:45:17+0000,-35.71,-49.71,-33.65,-44.53,-53.61,-56.97
2020/12/09 02:46:09+0000,-35.59,-49.54,-34.17,-44.56,-53.21,-56.88
2020/12/09 02:47:01+0000,-37.13,-49.45,-33.67,-45.42,-53.93,-57.32
2020/12/09 02:47:53+0000,-37.13,-48.87,-33.85,-45.46,-53.55,-58.13
2020/12/09 02:48:45+0000,-37.20,-45.35,-33.77,-45.16,-52.21,-57.23
2020/12/09 02:49:37+0000,-35.90,-45.54,-33.51,-45.33,-52.98,-57.07
2020/12/09 02:50:29+0000,-36.69,-46.05,-33.45,-44.68,-53.46,-57.49
2020/12/09 02:51:29+0000,-35.82,-47.02,-33.95,-44.78,-53.43,-57.57
2020/12/09 02:52:21+0000,-35.90,-45.48,-33.17,-45.14,-52.74,-57.00
2020/12/09 02:53:13+0000,-35.66,-47.28,-33.74,-44.28,-53.05,-57.55
2020/12/09 02:54:05+0000,-35.95,-46.26,-34.11,-44.55,-52.87,-57.20
2020/12/09 02:54:57+0000,-36.66,-47.50,-33.77,-44.89,-52.70,-57.21
2020/12/09 02:55:49+0000,-35.36,-47.11,-33.49,-44.16,-52.88,-56.76
2020/12/09 02:56:42+0000,-35.20,-45.81,-33.44,-44.59,-52.96,-57.40
2020/12/09 02:57:34+0000,-37.00,-44.95,-34.03,-44.01,-53.50,-57.54
2020/12/09 02:58:26+0000,-36.97,-46.81,-33.91,-44.36,-53.06,-57.23
2020/12/09 02:59:18+0000,-34.91,-47.11,-33.85,-44.68,-52.91,-57.22
2020/12/09 03:00:10+0000,-35.56,-46.41,-34.07,-44.37,-52.84,-56.88
2020/12/09 03:01:09+0000,-36.64,-47.59,-33.55,-44.19,-52.09,-57.58
2020/12/09 03:02:01+0000,-36.00,-47.39,-33.89,-44.57,-52.49,-57.30
2020/12/09 03:02:53+0000,-35.59,-46.85,-33.86,-44.45,-52.87,-56.81
2020/12/09 03:03:45+0000,-35.32,-47.66,-33.59,-44.79,-51.95,-57.43
2020/12/09 03:04:37+0000,-35.81,-47.14,-33.16,-44.73,-52.25,-57.09
2020/12/09 03:05:29+0000,-35.84,-45.44,-33.87,-43.71,-52.13,-57.09
2020/12/09 03:06:21+0000,-36.36,-46.60,-34.40,-44.29,-53.49,-57.34
2020/12/09 03:07:13+0000,-36.66,-46.52,-33.92,-44.29,-52.47,-56.88
2020/12/09 03:08:05+0000,-35.51,-46.89,-33.39,-43.61,-52.78,-57.04
2020/12/09 03:08:57+0000,-36.22,-44.54,-34.47,-44.42,-53.40,-56.98
2020/12/09 03:09:50+0000,-35.64,-44.81,-33.29,-44.75,-52.36,-56.99
2020/12/09 03:10:42+0000,-35.49,-46.03,-34.05,-43.75,-53.11,-57.45
2020/12/09 03:11:39+0000,-35.21,-45.50,-33.64,-44.34,-52.15,-57.12
2020/12/09 03:12:32+0000,-35.31,-45.29,-33.63,-44.08,-52.60,-57.40
2020/12/09 03:13:24+0000,-36.22,-46.25,-33.98,-44.53,-52.79,-56.98
2020/12/09 03:14:16+0000,-35.12,-46.63,-33.65,-43.92,-52.52,-57.11
2020/12/09 03:15:08+0000,-35.74,-46.29,-33.79,-44.22,-52.10,-57.64
2020/12/09 03:16:00+0000,-35.79,-44.34,-33.30,-44.15,-52.38,-57.21
2020/12/09 03:16:52+0000,-36.97,-45.90,-34.46,-44.21,-52.44,-56.74
2020/12/09 03:17:44+0000,-36.28,-44.96,-33.96,-43.92,-52.39,-56.79
2020/12/09 03:18:36+0000,-35.43,-46.44,-33.83,-44.48,-52.10,-56.96
2020/12/09 03:19:28+0000,-35.69,-46.72,-34.07,-44.33,-52.35,-56.55
2020/12/09 03:20:20+0000,-36.84,-46.42,-33.20,-43.62,-52.47,-56.74
2020/12/09 03:21:20+0000,-37.78,-44.72,-33.71,-43.61,-53.15,-56.93
2020/12/09 03:22:12+0000,-36.17,-47.15,-33.60,-43.77,-53.76,-57.07
2020/12/09 03:23:04+0000,-36.28,-47.02,-33.48,-44.17,-53.20,-57.05
2020/12/09 03:23:56+0000,-37.51,-45.38,-33.62,-44.18,-52.34,-56.85
2020/12/09 03:24:48+0000,-37.67,-46.20,-33.15,-43.51,-52.72,-57.65
2020/12/09 03:25:40+0000,-35.73,-45.67,-34.05,-44.76,-52.32,-56.98
2020/12/09 03:26:32+0000,-36.82,-47.30,-33.18,-44.70,-51.88,-56.98
2020/12/09 03:27:25+0000,-35.71,-47.38,-33.91,-44.14,-52.81,-56.95
2020/12/09 03:28:17+0000,-38.07,-46.24,-33.25,-44.84,-52.93,-57.17
2020/12/09 03:29:09+0000,-37.30,-47.11,-33.40,-44.50,-52.11,-56.80
2020/12/09 03:30:01+0000,-37.42,-44.94,-33.46,-44.21,-52.29,-57.39
2020/12/09 03:31:00+0000,-36.22,-46.49,-33.59,-44.53,-51.93,-57.25
2020/12/09 03:31:52+0000,-36.77,-46.59,-33.47,-44.65,-51.69,-56.91
2020/12/09 03:32:44+0000,-35.72,-47.38,-33.65,-44.66,-52.02,-57.13
2020/12/09 03:33:36+0000,-35.06,-46.64,-33.75,-42.87,-52.07,-57.11
2020/12/09 03:34:28+0000,-35.01,-50.02,-33.56,-43.73,-51.95,-57.19
2020/12/09 03:35:20+0000,-35.87,-49.22,-33.36,-43.58,-51.96,-56.81
2020/12/09 03:36:12+0000,-36.51,-49.68,-33.47,-43.12,-51.69,-57.26
2020/12/09 03:37:04+0000,-35.22,-49.21,-33.79,-43.21,-52.33,-56.68
2020/12/09 03:37:56+0000,-35.75,-49.58,-33.30,-43.39,-51.83,-56.65
2020/12/09 03:38:48+0000,-35.45,-50.34,-33.06,-43.64,-52.50,-56.53
2020/12/09 03:39:40+0000,-35.69,-49.71,-33.81,-43.52,-52.23,-56.81
2020/12/09 03:40:32+0000,-35.73,-49.51,-33.88,-43.87,-52.24,-57.35
2020/12/09 03:41:32+0000,-37.37,-49.88,-33.01,-44.16,-51.88,-57.02
2020/12/09 03:42:24+0000,-34.76,-49.34,-32.88,-48.62,-52.57,-56.75
2020/12/09 03:43:16+0000,-35.98,-51.51,-33.27,-49.14,-52.81,-56.72
2020/12/09 03:44:08+0000,-35.98,-51.67,-33.98,-49.36,-52.08,-56.74
2020/12/09 03:45:00+0000,-35.97,-51.95,-33.72,-48.55,-52.10,-57.03
2020/12/09 03:45:52+0000,-35.79,-51.64,-34.22,-48.72,-51.68,-56.99
2020/12/09 03:46:44+0000,-36.43,-52.17,-33.36,-48.79,-52.85,-57.20
2020/12/09 03:47:36+0000,-35.01,-51.95,-34.05,-48.94,-52.12,-56.66
2020/12/09 03:48:28+0000,-37.11,-51.64,-32.64,-48.81,-52.68,-57.23
2020/12/09 03:49:20+0000,-35.43,-51.90,-33.69,-49.26,-53.16,-57.72
2020/12/09 03:50:12+0000,-36.87,-52.04,-33.80,-48.73,-53.77,-57.35
2020/12/09 03:51:12+0000,-37.60,-51.58,-33.65,-48.57,-53.30,-57.38
2020/12/09 03:52:04+0000,-35.35,-51.96,-34.61,-49.39,-52.25,-57.52
2020/12/09 03:52:56+0000,-36.44,-51.14,-33.56,-49.15,-52.03,-57.46
2020/12/09 03:53:48+0000,-35.14,-52.03,-34.02,-49.79,-51.90,-56.80
2020/12/09 03:54:40+0000,-35.70,-51.83,-34.39,-48.64,-52.89,-57.01
2020/12/09 03:55:32+0000,-36.53,-52.20,-34.14,-49.22,-53.14,-57.06
2020/12/09 03:56:24+0000,-34.30,-51.58,-33.81,-49.44,-52.80,-57.15
2020/12/09 03:57:16+0000,-35.31,-52.06,-33.78,-48.76,-54.58,-56.83
2020/12/09 03:58:08+0000,-34.86,-52.21,-33.85,-48.97,-53.84,-56.83
2020/12/09 03:59:00+0000,-35.41,-51.64,-34.20,-48.71,-54.13,-56.66
2020/12/09 03:59:53+0000,-35.97,-51.83,-34.07,-49.01,-53.35,-56.94
2020/12/09 04:00:45+0000,-35.74,-51.97,-33.77,-48.97,-54.15,-56.53
2020/12/09 04:01:43+0000,-35.49,-52.29,-33.57,-49.17,-54.14,-56.68
2020/12/09 04:02:35+0000,-36.51,-52.00,-33.88,-49.62,-53.43,-56.85
2020/12/09 04:03:27+0000,-36.93,-51.72,-33.07,-49.82,-53.72,-57.32
2020/12/09 04:04:19+0000,-34.61,-51.84,-33.79,-48.58,-54.08,-57.24
2020/12/09 04:05:12+0000,-36.85,-51.74,-33.47,-49.01,-54.53,-56.66
2020/12/09 04:06:04+0000,-36.82,-52.92,-33.04,-48.09,-53.24,-56.58
2020/12/09 04:06:56+0000,-36.28,-51.90,-33.81,-49.34,-52.61,-56.88
2020/12/09 04:07:48+0000,-35.46,-52.31,-34.02,-48.75,-54.12,-56.48
2020/12/09 04:08:40+0000,-35.60,-52.07,-33.80,-49.54,-53.72,-56.99
2020/12/09 04:09:32+0000,-35.61,-52.28,-33.91,-49.79,-53.81,-56.74
2020/12/09 04:10:24+0000,-36.13,-52.52,-33.53,-49.10,-54.23,-57.09
2020/12/09 04:11:24+0000,-35.80,-52.61,-33.44,-48.81,-53.41,-56.66
2020/12/09 04:12:16+0000,-36.71,-51.75,-33.58,-49.69,-53.94,-57.26
2020/12/09 04:13:08+0000,-36.96,-52.06,-33.97,-48.91,-52.99,-57.04
2020/12/09 04:14:00+0000,-36.63,-51.33,-33.99,-49.70,-52.54,-57.32
2020/12/09 04:14:52+0000,-36.75,-51.13,-33.97,-49.34,-53.40,-56.81
2020/12/09 04:15:44+0000,-35.78,-51.72,-33.54,-48.60,-53.09,-57.45
2020/12/09 04:16:36+0000,-37.29,-51.05,-33.83,-49.10,-53.96,-57.06
2020/12/09 04:17:28+0000,-36.63,-51.28,-33.66,-49.42,-53.99,-56.88
2020/12/09 04:18:20+0000,-35.32,-51.16,-34.40,-49.10,-52.80,-56.86
2020/12/09 04:19:12+0000,-36.16,-51.49,-33.27,-49.21,-53.19,-56.80
2020/12/09 04:20:05+0000,-36.90,-52.51,-33.64,-48.59,-53.31,-57.05
2020/12/09 04:21:05+0000,-36.71,-51.78,-34.38,-48.76,-53.27,-56.51
2020/12/09 04:21:57+0000,-35.33,-51.20,-33.26,-48.73,-53.41,-56.98
2020/12/09 04:22:49+0000,-36.21,-51.44,-33.81,-49.03,-53.82,-56.64
2020/12/09 04:23:41+0000,-36.50,-51.26,-33.07,-48.64,-53.90,-57.63
2020/12/09 04:24:33+0000,-35.43,-51.41,-33.66,-48.24,-52.59,-57.16
2020/12/09 04:25:25+0000,-36.89,-51.04,-33.74,-48.51,-52.76,-56.82
2020/12/09 04:26:17+0000,-34.46,-51.01,-33.47,-48.33,-52.34,-56.71
2020/12/09 04:27:09+0000,-37.29,-50.91,-33.93,-48.45,-52.88,-56.96
2020/12/09 04:28:01+0000,-36.60,-49.34,-33.61,-44.27,-53.56,-56.93
2020/12/09 04:28:53+0000,-34.66,-49.25,-33.64,-45.59,-52.69,-57.05
2020/12/09 04:29:45+0000,-34.75,-49.76,-33.81,-48.98,-53.31,-57.05
2020/12/09 04:30:37+0000,-36.36,-50.87,-33.14,-48.95,-54.15,-56.94
2020/12/09 04:31:38+0000,-35.96,-52.09,-33.24,-48.55,-54.16,-57.23
2020/12/09 04:32:30+0000,-35.85,-50.84,-33.37,-48.69,-53.76,-57.09
2020/12/09 04:33:22+0000,-35.95,-51.14,-33.80,-48.95,-53.56,-57.36
2020/12/09 04:34:14+0000,-36.43,-50.32,-33.84,-48.89,-53.99,-57.37
2020/12/09 04:35:06+0000,-35.49,-50.78,-33.89,-48.13,-54.03,-57.13
2020/12/09 04:35:58+0000,-35.31,-50.69,-33.42,-48.58,-53.93,-56.85
2020/12/09 04:36:50+0000,-35.27,-50.85,-33.33,-48.80,-53.28,-57.62
2020/12/09 04:37:42+0000,-36.87,-50.83,-33.68,-48.71,-53.77,-56.99
2020/12/09 04:38:34+0000,-36.73,-50.75,-33.71,-48.34,-53.84,-56.88
2020/12/09 04:39:26+0000,-36.14,-50.90,-34.19,-48.35,-54.33,-57.42
2020/12/09 04:40:18+0000,-37.05,-50.49,-33.05,-48.88,-54.22,-57.23
2020/12/09 04:41:18+0000,-35.51,-51.75,-33.83,-48.99,-54.20,-57.56
2020/12/09 04:42:11+0000,-35.21,-50.84,-33.81,-48.68,-54.10,-57.70
2020/12/09 04:43:03+0000,-37.03,-50.67,-33.82,-48.33,-53.54,-57.95
2020/12/09 04:43:55+0000,-37.64,-50.76,-33.53,-49.68,-54.01,-57.61
2020/12/09 04:44:47+0000,-36.85,-50.56,-33.38,-48.76,-53.85,-57.37
2020/12/09 04:45:39+0000,-36.40,-50.96,-33.12,-49.41,-53.80,-56.48
2020/12/09 04:46:31+0000,-37.56,-50.61,-33.70,-49.41,-53.78,-56.63
2020/12/09 04:47:23+0000,-37.04,-51.02,-33.21,-49.31,-54.46,-57.00
2020/12/09 04:48:15+0000,-35.55,-50.64,-33.45,-48.51,-53.31,-57.20
2020/12/09 04:49:07+0000,-35.76,-51.15,-33.70,-48.68,-53.68,-56.62
2020/12/09 04:49:59+0000,-36.88,-50.65,-33.78,-48.77,-53.83,-56.97
2020/12/09 04:50:51+0000,-38.35,-47.21,-32.95,-48.27,-54.57,-56.55
2020/12/09 04:51:51+0000,-35.63,-46.89,-33.59,-49.65,-53.62,-56.16
2020/12/09 04:52:43+0000,-36.10,-47.76,-33.26,-49.10,-53.40,-56.38
2020/12/09 04:53:35+0000,-37.14,-45.73,-33.32,-48.34,-53.33,-56.67