time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-09T22:14:02.400Z,17.947,-67.0235,5,2.87,md,18,222,0.0305,0.16,pr,pr2020191005,2020-07-09T23:29:19.279Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.56,0.31,0.37,16,reviewed,pr,pr
2020-07-09T21:23:05.089Z,-19.7611,-173.616,10,4.8,mb,,135,6.078,0.62,us,us7000al3l,2020-07-09T22:22:21.040Z,"77 km E of Pangai, Tonga",earthquake,15,1.9,0.079,50,reviewed,us,us
2020-07-09T19:37:27.258Z,17.9676,-66.9113,10,2.7,ml,,184,0.092,0.26,us,us7000akyq,2020-07-09T21:36:47.040Z,"0 km SW of Guánica, Puerto Rico",earthquake,1.8,1.7,0.065,31,reviewed,us,us
2020-07-09T19:30:38.541Z,17.8548,-66.9401,10,2.9,ml,,239,0.151,0.72,us,us7000akyi,2020-07-09T21:30:39.040Z,"13 km SSW of Guánica, Puerto Rico",earthquake,1.8,1.9,0.063,33,reviewed,us,us
2020-07-09T18:51:46.194Z,6.5943,125.0546,2.78,4.6,mb,,110,0.703,0.73,us,us7000akxs,2020-07-09T20:40:43.040Z,"8 km N of Lambayong, Philippines",earthquake,6.2,6.1,0.128,18,reviewed,us,us
2020-07-09T17:01:05.754Z,-2.061,101.9615,188.85,4.4,mb,,151,2.49,0.96,us,us7000akvw,2020-07-09T17:40:29.658Z,"63 km E of Sungai Penuh, Indonesia",earthquake,8.6,7.3,0.089,36,reviewed,us,us
2020-07-09T16:44:19.499Z,62.3328,-148.7308,18.5,3.6,ml,,,,0.89,ak,ak0208s5foz1,2020-07-09T23:51:25.893Z,"61 km ENE of Y, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-07-09T16:42:37.138Z,60.8939,-150.9479,48.1,3.1,ml,,,,0.66,ak,ak0208s5faxg,2020-07-09T16:56:19.367Z,"14 km WSW of Point Possession, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-07-09T16:37:01.100Z,17.947,-66.9276,10,3.25,md,22,200,0.056,0.2,pr,pr2020191002,2020-07-09T23:10:13.389Z,"3 km SW of Guánica, Puerto Rico",earthquake,0.55,0.43,0.24,13,reviewed,pr,pr
2020-07-09T16:09:08.843Z,-31.6971,58.2291,10,4.9,mb,,67,10.717,0.63,us,us7000aku5,2020-07-09T16:39:22.040Z,"Southwest Indian Ridge",earthquake,9.9,1.8,0.063,95,reviewed,us,us
2020-07-09T16:08:22.966Z,-6.5657,128.7678,245.91,4.6,mb,,33,2.878,0.68,us,us7000aktz,2020-07-09T16:29:13.040Z,"291 km NE of Lospalos, Timor Leste",earthquake,7.4,7.5,0.065,76,reviewed,us,us
2020-07-09T15:45:39.830Z,19.4253333333333,-155.612166666667,-0.63,3.06,ml,56,66,,0.16,hv,hv72037697,2020-07-09T22:22:10.910Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.22,0.4,0.1494826561337,40,reviewed,hv,hv
2020-07-09T15:39:32.156Z,-12.3873,167.0365,230.07,4.3,mb,,65,3.045,0.81,us,us7000aktf,2020-07-09T21:52:04.040Z,"173 km NNW of Sola, Vanuatu",earthquake,11.3,7.6,0.077,48,reviewed,us,us
2020-07-09T10:03:43.630Z,33.9228325,-117.4601669,4.79,2.98,ml,133,17,0.05673,0.24,ci,ci39285575,2020-07-09T23:33:46.433Z,"6km SSE of Pedley, CA",earthquake,0.2,0.7,0.304,17,automatic,ci,ci
2020-07-09T09:41:26.668Z,57.4735,-153.836,35.8,3.1,ml,,,,0.65,ak,ak0208s19156,2020-07-09T10:25:21.040Z,"11 km SE of Larsen Bay, Alaska",earthquake,,2.6,,,automatic,ak,ak
2020-07-09T09:22:20.954Z,39.2873,-117.3869,6.5,2.8,ml,13,189.67,0.481,0.1144,nn,nn00758492,2020-07-09T16:18:54.390Z,"28 km WNW of Kingston, Nevada",earthquake,,1.9,0.77,2,reviewed,nn,nn
2020-07-09T09:01:46.147Z,60.3276,-143.1708,0,2.9,ml,,,,0.87,ak,ak0208s10i2d,2020-07-09T12:57:15.040Z,"123 km S of McCarthy, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-07-09T08:58:12.661Z,23.0702,93.314,10,4.6,mb,,65,0.5,0.79,us,us7000akmn,2020-07-09T09:18:49.040Z,"26 km ESE of North Vanlaiphai, India",earthquake,4.6,1.9,0.092,35,reviewed,us,us
2020-07-09T08:39:11.102Z,-15.3878,-173.8567,123.59,4.6,mb,,128,2.488,0.77,us,us7000akma,2020-07-09T09:07:31.040Z,"63 km N of Hihifo, Tonga",earthquake,11.3,8,0.109,26,reviewed,us,us
2020-07-09T08:27:52.734Z,37.5248,-117.436,6.4,2.6,ml,44,61.84,0.264,0.1371,nn,nn00758477,2020-07-09T16:49:30.913Z,"26 km SW of Goldfield, Nevada",earthquake,,0.9,0.33,22,reviewed,nn,nn
2020-07-09T06:47:41.534Z,38.1357,-118.0242,6.4,2.5,ml,28,43.34,0.033,0.1278,nn,nn00758443,2020-07-09T17:14:28.851Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.44,13,reviewed,nn,nn
2020-07-09T06:39:59.488Z,40.0656,69.4287,10,4.3,mwr,,36,1.066,1.1,us,us7000akkx,2020-07-09T12:34:48.715Z,"10 km SSE of Nov, Tajikistan",earthquake,4.9,1.4,0.073,18,reviewed,us,us
2020-07-09T06:11:43.570Z,17.9378,-66.9468,13,3.3,md,21,208,0.0772,0.19,pr,pr2020191001,2020-07-09T16:46:37.724Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.74,0.37,0.22,16,reviewed,pr,pr
2020-07-09T05:14:02.461Z,45.7491,149.4895,131.87,4.9,mww,,60,4.813,1.02,us,us7000akjy,2020-07-09T05:32:33.040Z,"138 km ENE of Kuril’sk, Russia",earthquake,7.8,6.2,0.098,10,reviewed,us,us
2020-07-09T04:12:03.112Z,24.119,121.6839,28.31,4.1,mwr,,89,0.098,0.53,us,us7000akjq,2020-07-09T04:35:10.040Z,"17 km NNE of Hualien City, Taiwan",earthquake,3.7,5.6,0.066,22,reviewed,us,us
2020-07-09T03:24:22.683Z,24.1204,121.6809,29.53,4.3,mwr,,89,0.095,0.81,us,us7000akja,2020-07-09T23:46:15.158Z,"17 km NNE of Hualien City, Taiwan",earthquake,3.6,5.4,0.062,25,reviewed,us,us
2020-07-09T03:22:51.276Z,6.7829,-72.9901,156.33,4.9,mb,,66,2.336,0.97,us,us7000akj8,2020-07-09T23:42:37.339Z,"3 km NNW of Cepitá, Colombia",earthquake,3.4,7.1,0.022,650,reviewed,us,us
2020-07-09T02:55:00.746Z,39.8865,143.2532,18.44,4.6,mb,,123,1.9,0.47,us,us7000akj2,2020-07-09T22:45:28.040Z,"115 km ENE of Miyako, Japan",earthquake,7.9,2.1,0.101,29,reviewed,us,us
2020-07-09T02:51:40.240Z,17.9685,-66.8356,9,3,md,21,185,0.0441,0.24,pr,pr2020191000,2020-07-09T22:34:30.040Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.45,0.5,0.24,14,reviewed,pr,pr
2020-07-09T02:46:21.960Z,39.2536667,-123.1305,5.15,2.58,md,54,34,0.07285,0.09,nc,nc73423631,2020-07-09T21:36:04.455Z,"6km ESE of Redwood Valley, CA",earthquake,0.14,0.51,0.209,43,reviewed,nc,nc
2020-07-09T00:43:10.026Z,38.1565,-117.9496,7.5,2.6,ml,18,48.86,0.019,0.1142,nn,nn00758356,2020-07-09T01:12:45.323Z,"29 km SSE of Mina, Nevada",earthquake,,0.7,0.29,13,reviewed,nn,nn
