time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-08T21:50:29.782Z,57.7769,-157.3755,13.4,2.6,ml,,,,0.53,ak,ak022ecch5vm,2022-11-08T22:00:34.040Z,"26 km NNE of Pilot Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-08T20:56:42.193Z,32.3847,142.4644,10,4.5,mb,31,101,2.349,0.42,us,us7000ind1,2022-11-08T21:47:03.040Z,"Izu Islands, Japan region",earthquake,10.65,1.895,0.135,18,reviewed,us,us
2022-11-08T20:51:43.680Z,18.8993333333333,-64.3015,2.98,3.42,md,11,231,0.7196,0.16,pr,pr71381373,2022-11-08T21:56:29.700Z,"81 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,1.22,0.96,0.181895095963075,8,reviewed,pr,pr
2022-11-08T20:27:23.108Z,29.2965,81.1606,15.702,5.6,mww,209,22,3.918,0.75,us,us7000incn,2022-11-08T23:26:45.877Z,"21 km E of Dipayal, Nepal",earthquake,6.81,3.351,0.073,18,reviewed,us,us
2022-11-08T18:28:25.480Z,18.9645,-65.3738333333333,9.41,3.17,md,12,251,0.6592,0.28,pr,pr71381348,2022-11-08T19:48:57.785Z,"73 km N of Culebra, Puerto Rico",earthquake,1.03,2,0.21774634610605,5,reviewed,pr,pr
2022-11-08T18:04:47.987Z,-21.182,-67.4908,178.062,4.1,mb,25,128,1.742,0.83,us,us7000inc5,2022-11-08T18:35:09.040Z,"105 km SW of Uyuni, Bolivia",earthquake,4.49,11.764,0.261,4,reviewed,us,us
2022-11-08T17:56:22.278Z,31.66575394,-104.3681787,6.491479492,2.8,ml,32,57,0.05527485104,0.3,tx,tx2022vxoy,2022-11-08T19:17:16.040Z,"56 km S of Whites City, New Mexico",earthquake,0.7637033628,0.8068127087,0.2,19,reviewed,tx,tx
2022-11-08T17:35:07.500Z,40.293335,-124.4024963,7.41,2.63,md,15,251,0.0948,0.08,nc,nc73802800,2022-11-08T19:22:10.748Z,"11km WSW of Petrolia, CA",earthquake,1.62,0.61,0.12,12,automatic,nc,nc
2022-11-08T17:35:06.699Z,59.4636,-152.5306,71.5,2.9,ml,,,,0.36,ak,ak022eca06lp,2022-11-08T18:15:44.040Z,"Southern Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-11-08T16:35:25.990Z,39.6023331,-120.4024963,-1.95,2.94,md,22,42,0.266,0.13,nc,nc73802785,2022-11-08T19:22:11.610Z,"16km WSW of Loyalton, CA",earthquake,0.3,2.78,0.19,23,automatic,nc,nc
2022-11-08T15:26:06.880Z,39.4851667,-123.115,3.83,2.63,md,46,71,0.09427,0.08,nc,nc73802750,2022-11-08T23:59:11.453Z,"16km WNW of Lake Pillsbury, CA",earthquake,0.15,0.54,0.235,51,reviewed,nc,nc
2022-11-08T15:23:23.651Z,43.6743,8.9959,10,4.5,mb,24,48,0.744,0.45,us,us7000inal,2022-11-08T15:59:04.040Z,"71 km SSW of Portofino, Italy",earthquake,3.74,1.851,0.544,3,reviewed,us,us
2022-11-08T15:22:35.823Z,29.3312,81.1939,10,4.8,mb,39,82,3.903,0.62,us,us7000inan,2022-11-08T21:53:25.442Z,"25 km ENE of Dipayal, Nepal",earthquake,4.32,1.897,0.109,29,reviewed,us,us
2022-11-08T15:08:28.470Z,19.5405006408691,-156.043167114258,3.07999992370605,2.46,ml,39,244,,0.289999992,hv,hv73213097,2022-11-08T22:30:18.286Z,"9 km WSW of Kahaluu-Keauhou, Hawaii",earthquake,0.79,0.74000001,4.31,10,automatic,hv,hv
2022-11-08T14:38:45.757Z,52.387,-179.386,207.472,4.6,mb,113,57,0.672,0.79,us,us7000inai,2022-11-08T19:07:08.040Z,"196 km WNW of Adak, Alaska",earthquake,7.81,5.692,0.036,238,reviewed,us,us
2022-11-08T14:30:00.656Z,15.3017,120.8424,168.534,5.2,mww,88,104,7.48,0.53,us,us7000inah,2022-11-08T23:40:29.824Z,"Luzon, Philippines",earthquake,9.76,6.24,0.055,32,reviewed,us,us
2022-11-08T13:42:31.680Z,40.1563,-119.1389,7,2.5,ml,13,104.06,0.454,0.2315,nn,nn00850814,2022-11-08T16:48:21.040Z,"40 km NNE of Nixon, Nevada",earthquake,,1.8,0.22,8,reviewed,nn,nn
2022-11-08T12:05:34.155Z,-29.891,-68.4804,10,4,mwr,50,100,1.403,0.56,us,us7000in9v,2022-11-08T15:18:57.101Z,"46 km NNE of San José de Jáchal, Argentina",earthquake,4.79,1.826,0.055,32,reviewed,us,us
2022-11-08T11:57:11.424Z,31.66201297,-104.3783731,6.697143555000001,3.3,ml,27,66,0.04611814088,0.4,tx,tx2022vxcy,2022-11-08T22:19:53.174Z,"56 km S of Whites City, New Mexico",earthquake,1.054774604,1.093573855,0.2,20,reviewed,tx,tx
2022-11-08T11:42:35.610Z,18.8413333333333,-67.6691666666667,4.97,3.29,md,25,174,0.4889,0.35,pr,pr71381303,2022-11-08T13:49:53.040Z,"70 km NW of Rincón, Puerto Rico",earthquake,0.75,1.03,0.111899065072544,14,reviewed,pr,pr
2022-11-08T11:33:39.026Z,21.7125,-76.489,10,5,mb,58,43,1.007,0.57,us,us7000in9m,2022-11-08T23:27:26.757Z,"Cuba region",earthquake,5.49,1.86,0.029,388,reviewed,us,us
2022-11-08T11:16:10.168Z,11.0868,125.6765,10,4.6,mb,90,91,3.993,0.61,us,us7000in9r,2022-11-08T14:46:58.040Z,"6 km S of Salcedo, Philippines",earthquake,8.92,1.863,0.065,71,reviewed,us,us
2022-11-08T08:51:16.139Z,-33.6914,-70.774,90.087,5,mww,47,43,0.198,0.66,us,us7000in91,2022-11-08T23:45:37.233Z,"5 km NNW of Buin, Chile",earthquake,4.64,4.322,0.05,38,reviewed,us,us
2022-11-08T07:31:42.929Z,-31.9824,-179.3467,121.878,4.7,mb,38,75,2.977,0.62,us,us7000in8v,2022-11-08T07:59:38.040Z,"Kermadec Islands region",earthquake,10.09,6.029,0.099,31,reviewed,us,us
2022-11-08T06:27:06.096Z,-17.9083,-175.0188,197.565,4.5,mb,28,58,1.216,0.42,us,us7000in8k,2022-11-08T07:10:48.040Z,"136 km NW of Neiafu, Tonga",earthquake,13.54,8.736,0.11,24,reviewed,us,us
2022-11-08T06:27:02.047Z,23.0574,94.5045,104.626,4.7,mb,68,54,3.272,0.4,us,us7000in8j,2022-11-08T20:53:12.444Z,"65 km S of Mawlaik, Myanmar",earthquake,7.71,6.228,0.07,62,reviewed,us,us
2022-11-08T04:39:37.057Z,53.9884,-34.635,10,4.8,mb,48,90,9.221,0.57,us,us7000in8f,2022-11-08T05:20:16.040Z,"Reykjanes Ridge",earthquake,5.21,1.891,0.072,59,reviewed,us,us
2022-11-08T04:05:43.630Z,18.9445,-66.8858333333333,13.94,3.26,md,13,278,0.5203,0.1,pr,pr71381258,2022-11-08T04:46:37.150Z,"51 km N of Hatillo, Puerto Rico",earthquake,0.56,0.8,0.154628713277144,8,reviewed,pr,pr
2022-11-08T03:50:53.985Z,40.172,-119.148,8.3,3.3,ml,24,57.64,0.447,0.1429,nn,nn00850805,2022-11-08T04:31:19.981Z,"41 km NNE of Nixon, Nevada",earthquake,,0.8,0.28,8,reviewed,nn,nn
2022-11-08T03:26:53.410Z,19.1951675415039,-155.488662719727,33.9199981689453,2.48000002,md,41,144,,0.0900000036,hv,hv73212447,2022-11-08T03:31:57.648Z,"Island of Hawaii, Hawaii",earthquake,0.63,0.930000007,1.26999998,23,automatic,hv,hv
2022-11-08T02:13:17.637Z,62.0347,-150.4695,47.4,2.8,ml,,,,0.39,ak,ak022ec0xu7f,2022-11-08T02:43:51.306Z,"33 km SSW of Trapper Creek, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-11-08T01:47:55.619Z,-5.7829,110.8195,525.46,4.2,mb,30,50,1.313,0.74,us,us7000in7m,2022-11-08T23:43:13.040Z,"Java Sea",earthquake,13.2,9.262,0.128,17,reviewed,us,us
2022-11-08T01:28:39.702Z,-24.1276,-66.9292,179.125,4.5,mb,46,39,1.638,0.79,us,us7000in7f,2022-11-08T01:49:24.040Z,"62 km W of San Antonio de los Cobres, Argentina",earthquake,8.2,8.695,0.086,40,reviewed,us,us
2022-11-08T01:26:31.575Z,-19.085,167.6321,10,5.2,mb,30,119,3.515,0.58,us,us7000in7h,2022-11-08T22:49:31.040Z,"165 km SSW of Port-Vila, Vanuatu",earthquake,10.12,1.906,0.068,72,reviewed,us,us
2022-11-08T00:28:43.705Z,55.6376,-153.3769,0.1,3.1,ml,,,,0.49,ak,ak022ebzujj8,2022-11-08T00:53:02.040Z,"south of Alaska",earthquake,,4,,,automatic,ak,ak
2022-11-08T00:14:03.250Z,31.5581667,-115.6803333,5.39,2.65,ml,10,127,0.1884,0.11,ci,ci40130079,2022-11-08T01:04:57.651Z,"86km ESE of Maneadero, B.C., MX",earthquake,0.31,31.61,0.147,41,reviewed,ci,ci
2022-11-08T00:00:24.960Z,52.9333,-167.7004,41.659,4.5,mwr,152,88,0.495,0.68,us,us7000in6y,2022-11-08T17:58:59.080Z,"78 km E of Nikolski, Alaska",earthquake,2.93,5.769,0.068,21,reviewed,us,us
