time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-04T23:19:05.490Z,17.953,-66.9573,9,2.92,md,18,198,0.0885,0.18,pr,pr2021124010,2021-05-04T23:35:34.410Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.47,0.64,0.14,15,reviewed,pr,pr
2021-05-04T22:59:11.355Z,1.5198,127.2862,150.04,5,mww,,38,0.747,0.85,us,us7000e06n,2021-05-04T23:18:18.040Z,"81 km N of Ternate, Indonesia",earthquake,7.8,5.4,0.089,12,reviewed,us,us
2021-05-04T22:31:16.052Z,8.6972,94.1794,10,4.9,mb,,72,3.261,1.17,us,us7000e06d,2021-05-04T23:04:57.040Z,"Nicobar Islands, India region",earthquake,8.1,1.8,0.071,63,reviewed,us,us
2021-05-04T22:28:10.070Z,42.3941,144.5741,35,4.3,mb,,133,1.118,0.67,us,us7000e06e,2021-05-04T23:33:09.040Z,"66 km SSE of Kushiro, Japan",earthquake,4.6,2,0.102,27,reviewed,us,us
2021-05-04T22:14:14.870Z,17.9218,-66.8153,13,2.77,md,22,197,0.2338,0.16,pr,pr2021124009,2021-05-04T22:30:56.672Z,"8 km S of Indios, Puerto Rico",earthquake,0.58,0.39,0.15,20,reviewed,pr,pr
2021-05-04T21:59:27.432Z,35.18005753,-95.46628571,5,2.59,ml,19,243.4656372,0.02217076905,0.414707616,ok,ok2021iskk,2021-05-04T22:22:49.040Z,"8 km SSE of Longtown, Oklahoma",earthquake,,0,,13,automatic,ok,ok
2021-05-04T21:58:36.022Z,-20.6693,-70.1736,32.71,3.8,ml,,169,0.103,0.31,us,us7000e05q,2021-05-04T22:41:09.465Z,"50 km S of Iquique, Chile",earthquake,4.5,4.6,0.069,28,reviewed,us,us
2021-05-04T21:38:50.160Z,40.4223333,-124.6793333,23.17,2.76,md,25,237,0.2662,0.09,nc,nc73558175,2021-05-04T23:56:07.276Z,"35km WNW of Petrolia, CA",earthquake,0.78,0.76,0.206,41,reviewed,nc,nc
2021-05-04T19:54:31.405Z,-22.4918,-67.7082,193.77,4.4,mb,,110,0.631,1.01,us,us7000e04n,2021-05-04T22:12:20.040Z,"68 km NE of San Pedro de Atacama, Chile",earthquake,8.1,11.6,0.267,4,reviewed,us,us
2021-05-04T19:54:02.730Z,17.96,-66.9216,14,2.47,md,8,205,0.123,0.09,pr,pr2021124008,2021-05-04T20:04:50.415Z,"1 km SW of Guánica, Puerto Rico",earthquake,0.61,0.85,0.04,6,reviewed,pr,pr
2021-05-04T19:51:43.148Z,-20.6922,-173.7474,10,5.5,mww,,37,7.002,1.08,us,us7000e04m,2021-05-04T21:54:53.335Z,"116 km SSE of Pangai, Tonga",earthquake,10.7,1.9,0.098,10,reviewed,us,us
2021-05-04T19:50:22.686Z,0.4531,126.2206,39.83,4.5,mb,,58,1.189,0.9,us,us7000e04p,2021-05-04T21:52:01.040Z,"134 km WSW of Ternate, Indonesia",earthquake,6.1,8.1,0.106,30,reviewed,us,us
2021-05-04T19:33:00.014Z,43.3468,146.4972,57.47,4.8,mb,,101,2.799,0.86,us,us7000e04g,2021-05-04T21:26:06.040Z,"53 km SSW of Shikotan, Russia",earthquake,8.7,5.6,0.037,229,reviewed,us,us
2021-05-04T19:23:53.060Z,33.8411667,-118.4603333,11.46,2.55,ml,57,65,0.1081,0.26,ci,ci39640575,2021-05-04T23:41:07.760Z,"6km WSW of Hermosa Beach, CA",earthquake,0.4,0.59,0.192,25,automatic,ci,ci
2021-05-04T19:20:46.393Z,-6.6149,130.326,91.54,4.2,mb,,97,1.666,0.82,us,us7000e04d,2021-05-04T20:50:38.040Z,"289 km WSW of Tual, Indonesia",earthquake,6.8,7.7,0.096,37,reviewed,us,us
2021-05-04T18:10:43.650Z,37.2277,141.8069,9.42,4.9,mww,,97,2.964,0.89,us,us7000e03w,2021-05-04T18:30:00.040Z,"76 km ESE of Namie, Japan",earthquake,6.1,4,0.098,10,reviewed,us,us
2021-05-04T17:52:56.565Z,-22.846,-68.7686,113.98,4.3,mb,,48,0.554,0.72,us,us7000e03p,2021-05-04T19:24:23.040Z,"45 km SSE of Calama, Chile",earthquake,5.4,5.4,0.161,13,reviewed,us,us
2021-05-04T17:36:03.486Z,38.1919,-117.7317,6.7,2.6,ml,24,121.13,0.038,0.1094,nn,nn00806459,2021-05-04T18:34:09.040Z,"39 km SE of Mina, Nevada",earthquake,,0.9,0.25,10,reviewed,nn,nn
2021-05-04T16:47:43.935Z,52.4413,-170.5567,54.27,4.9,mb,,135,0.556,0.63,us,us7000e01a,2021-05-04T21:27:14.040Z,"127 km WSW of Nikolski, Alaska",earthquake,3.5,5.8,0.029,376,reviewed,us,us
2021-05-04T16:05:23.447Z,24.4992,122.9117,95.54,4.6,mb,,62,0.096,0.73,us,us7000e011,2021-05-04T16:46:45.040Z,"9 km WNW of Yonakuni, Japan",earthquake,6.9,4.1,0.152,13,reviewed,us,us
2021-05-04T15:18:22.803Z,-33.9029,-72.3927,10,4.7,mb,,154,0.693,0.34,us,us7000e00q,2021-05-04T18:14:35.848Z,"80 km WSW of San Antonio, Chile",earthquake,5.1,1.8,0.121,21,reviewed,us,us
2021-05-04T15:02:02.384Z,34.0209,25.664,10,4.4,mb,,127,1.416,0.5,us,us7000e00l,2021-05-04T15:36:12.040Z,"109 km S of Néa Anatolí, Greece",earthquake,3.5,1.9,0.094,35,reviewed,us,us
2021-05-04T14:37:33.647Z,61.1851,-147.7659,7.5,2.6,ml,,,,0.77,ak,ak0215pb73sw,2021-05-04T15:16:45.040Z,"67 km NE of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-04T13:33:23.232Z,-17.6613,167.9346,9.28,5,mww,,82,2.31,0.61,us,us7000dzzu,2021-05-04T14:15:08.040Z,"Vanuatu",earthquake,5.6,4.1,0.098,10,reviewed,us,us
2021-05-04T13:31:45.100Z,35.732,-116.6118333,1.12,2.55,ml,21,63,0.3207,0.18,ci,ci39640111,2021-05-04T16:19:08.040Z,"37km WSW of Tecopa, CA",earthquake,0.28,1.07,0.124,106,reviewed,ci,ci
2021-05-04T12:36:14.340Z,36.7290001,-120.9735031,0.63,3.38,ml,52,143,0.1593,0.22,nc,nc73557990,2021-05-04T22:09:12.136Z,"27km NE of Pinnacles, CA",earthquake,0.39,6.79,0.236,23,automatic,nc,nc
2021-05-04T12:30:32.308Z,62.517,-148.7849,17.9,2.5,ml,,,,0.87,ak,ak0215p9yqim,2021-05-04T12:50:26.008Z,"67 km NE of Susitna North, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-04T10:07:51.810Z,17.888,-66.8715,13,3.11,md,20,233,0.1909,0.17,pr,pr2021124005,2021-05-04T15:38:37.705Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.72,0.39,0.03,9,reviewed,pr,pr
2021-05-04T09:13:18.286Z,67.6161,-158.9419,0,2.8,ml,,,,0.73,ak,ak0215p82rcf,2021-05-04T10:05:27.040Z,"75 km NW of Ambler, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-04T08:01:47.783Z,-4.8486,-76.552,113.52,4.6,mb,,139,4.776,0.74,us,us7000dzyk,2021-05-04T08:20:24.040Z,"13 km E of Barranca, Peru",earthquake,9.6,7.1,0.039,193,reviewed,us,us
2021-05-04T07:37:40.550Z,40.8373337,-124.2483368,23.57,2.95,md,26,184,0.1672,0.08,nc,nc73557950,2021-05-04T23:31:15.930Z,"9km NW of Eureka, CA",earthquake,0.5,0.88,0.07,19,automatic,nc,nc
2021-05-04T07:31:51.060Z,58.4374,-154.9168,3.1,3,ml,,,,0.61,ak,ak0215p6ztlm,2021-05-04T07:57:42.493Z,"100 km NNW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-04T07:19:16.271Z,18.2672,-62.9912,30.56,3.7,ml,,201,0.23,0.8,us,us7000dzy5,2021-05-04T21:17:19.855Z,"8 km NE of The Valley, Anguilla",earthquake,5.7,11.3,0.046,63,reviewed,us,us
2021-05-04T07:07:21.710Z,19.2101666666667,-155.41,34.59,2.65,md,58,149,,0.11,hv,hv72453882,2021-05-04T22:45:28.890Z,"7 km E of Pāhala, Hawaii",earthquake,0.43,0.51,0.126283371315657,26,reviewed,hv,hv
2021-05-04T06:03:32.540Z,17.9175,-67.0198,12,2.93,md,22,237,0.0574,0.12,pr,pr2021124001,2021-05-04T07:36:29.430Z,"6 km SSE of La Parguera, Puerto Rico",earthquake,0.43,0.24,0.26,12,reviewed,pr,pr
2021-05-04T05:54:38.438Z,18.2525,-63.0821,33.97,3.3,ml,,199,0.201,0.38,us,us7000dzxe,2021-05-04T21:09:12.209Z,"4 km NNW of The Valley, Anguilla",earthquake,8.3,8.1,0.05,53,reviewed,us,us
2021-05-04T04:15:22.853Z,-20.6808,-70.2476,65.1,2.7,ml,,179,0.13,0.45,us,us7000dzwm,2021-05-04T05:12:13.155Z,"52 km S of Iquique, Chile",earthquake,6,10,0.081,20,reviewed,us,us
2021-05-04T03:55:41.030Z,19.2166666666667,-155.449333333333,34.27,2.58,md,58,115,,0.1,hv,hv72453677,2021-05-04T23:27:30.300Z,"3 km ENE of Pāhala, Hawaii",earthquake,0.41,0.5,0.152431904137024,26,reviewed,hv,hv
2021-05-04T02:46:18.599Z,56.2127,-156.3141,34.6,2.8,ml,,,,0.37,ak,ak0215p43sqr,2021-05-04T03:14:15.040Z,"129 km E of Chignik, Alaska",earthquake,,3.9,,,automatic,ak,ak
2021-05-04T02:27:27.592Z,51.6423,-175.2775,45.8,3,ml,,,,0.54,ak,ak0215p3zqxk,2021-05-04T05:57:37.160Z,"96 km SW of Atka, Alaska",earthquake,,1.4,,,reviewed,ak,ak
