time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-12-11T22:11:38.392Z,-19.2787,-70.2189,51.3,4.5,mwr,,126,0.715,1.4,us,us7000cqet,2020-12-11T22:49:22.331Z,"89 km S of Arica, Chile",earthquake,5.9,5.9,0.047,44,reviewed,us,us
2020-12-11T21:09:59.040Z,19.2151,-66.5923,26,3.19,md,10,280,0.8834,0.24,pr,pr2020346017,2020-12-11T21:40:11.407Z,"83 km N of Arecibo, Puerto Rico",earthquake,1.19,15.6,0.05,7,reviewed,pr,pr
2020-12-11T20:50:28.440Z,19.1461,-66.6221,19,3.21,md,10,288,0.8103,0.32,pr,pr2020346018,2020-12-11T21:40:23.927Z,"75 km N of Arecibo, Puerto Rico",earthquake,5.67,11.25,0.11,7,reviewed,pr,pr
2020-12-11T20:47:53.874Z,27.4458,54.0772,10,4.7,mb,,47,3.138,0.72,us,us7000cqdz,2020-12-11T22:57:54.040Z,"25 km SSW of Gerāsh, Iran",earthquake,6.6,1.8,0.048,142,reviewed,us,us
2020-12-11T19:40:31.045Z,44.5836,-115.2262,10.01,3.6,ml,,30,0.417,0.6,us,us7000cqdb,2020-12-11T21:42:20.806Z,"46 km NNW of Stanley, Idaho",earthquake,1,10.4,0.031,136,reviewed,us,us
2020-12-11T18:36:43.906Z,38.1859,-117.7587,10.6,2.7,ml,27,69.87,0.043,0.1223,nn,nn00791335,2020-12-11T22:00:54.040Z,"38 km SE of Mina, Nevada",earthquake,,0.7,0.27,12,reviewed,nn,nn
2020-12-11T18:35:46.511Z,69.4761,-143.9568,14.5,3.1,ml,,,,0.46,ak,ak020fwivh7c,2020-12-11T22:24:34.101Z,"74 km S of Kaktovik, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2020-12-11T18:11:03.500Z,17.9453,-66.9213,13,2.87,md,17,210,0.1253,0.23,pr,pr2020346015,2020-12-11T18:34:46.894Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.74,0.41,0.35,12,reviewed,pr,pr
2020-12-11T17:45:13.812Z,61.4407,-150.0239,9.6,2.6,ml,,,,0.98,ak,ak020fwic4io,2020-12-11T19:15:33.040Z,"9 km NNW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-12-11T17:23:11.685Z,54.6732,-159.606,27.45,4.4,mb,,142,0.158,0.82,us,us7000cqbz,2020-12-11T18:54:33.040Z,"93 km SE of Sand Point, Alaska",earthquake,5.5,5.4,0.073,59,reviewed,us,us
2020-12-11T17:18:19.252Z,17.9189,-67.0313,26.23,3.1,ml,,195,0.051,0.34,us,us7000cqbt,2020-12-11T17:50:09.040Z,"6 km SSE of La Parguera, Puerto Rico",earthquake,9.2,13.5,0.06,37,reviewed,us,us
2020-12-11T15:30:02.034Z,-32.9872,-179.0994,61.16,4.9,mb,,128,3.863,1,us,us7000cqa8,2020-12-11T15:51:04.040Z,"south of the Kermadec Islands",earthquake,8.6,5.4,0.08,49,reviewed,us,us
2020-12-11T15:29:05.890Z,44.3478333,-115.1643333,9.6,2.65,ml,9,87,0.197,0.17,mb,mb80479224,2020-12-11T19:02:00.180Z,"23 km NW of Stanley, Idaho",earthquake,0.84,1.2,0.12,11,reviewed,mb,mb
2020-12-11T12:58:06.602Z,23.9062,125.3741,27.54,4.8,mb,,117,2.228,0.8,us,us7000cq92,2020-12-11T13:27:52.040Z,"99 km S of Hirara, Japan",earthquake,4.7,5.4,0.114,24,reviewed,us,us
2020-12-11T12:52:53.597Z,-18.8002,-177.7029,549.76,4.6,mb,,121,4.167,0.56,us,us7000cq91,2020-12-11T13:14:00.040Z,"Fiji region",earthquake,8.4,9,0.032,282,reviewed,us,us
2020-12-11T11:22:41.744Z,61.4321,-149.8952,25.7,3.3,ml,,,,0.71,ak,ak020fwemnfi,2020-12-11T23:45:08.257Z,"Southern Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-12-11T11:09:56.308Z,-23.1509,-66.9125,221.27,4.5,mb,,44,1.183,0.9,us,us7000cq8p,2020-12-11T11:35:03.040Z,"126 km W of El Aguilar, Argentina",earthquake,8.4,6.7,0.056,95,reviewed,us,us
2020-12-11T10:34:50.480Z,17.9623,-66.8416,15,2.53,md,9,203,0.2027,0.14,pr,pr2020346013,2020-12-11T10:49:17.764Z,"4 km SW of Indios, Puerto Rico",earthquake,0.75,0.61,0.06,4,reviewed,pr,pr
2020-12-11T10:25:30.867Z,52.9817,-168.4249,45.82,4.1,mb,,170,0.26,0.65,us,us7000cq7f,2020-12-11T19:54:42.215Z,"29 km E of Nikolski, Alaska",earthquake,7.8,5.4,0.07,56,reviewed,us,us
2020-12-11T09:48:40.876Z,24.2265,125.291,23.18,5.1,mww,,93,2.093,0.82,us,us7000cq77,2020-12-11T17:45:51.040Z,"southwestern Ryukyu Islands, Japan",earthquake,7.9,5.8,0.073,18,reviewed,us,us
2020-12-11T08:38:24.027Z,1.6214,126.485,10,4.5,mb,,102,1.22,0.56,us,us7000cq6w,2020-12-11T13:39:08.040Z,"135 km NW of Ternate, Indonesia",earthquake,6,1.7,0.112,23,reviewed,us,us
2020-12-11T07:33:52.010Z,58.8499,-138.1963,4.4,2.6,ml,,,,1.19,ak,ak020fwcbayh,2020-12-11T08:07:39.040Z,"116 km SE of Yakutat, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-12-11T07:24:34.370Z,39.3714981,-123.2593307,4.5,3.36,ml,26,60,0.08211,0.05,nc,nc73496370,2020-12-11T21:40:28.204Z,"9km ESE of Willits, CA",earthquake,0.23,0.86,0.379,5,automatic,nc,nc
2020-12-11T06:22:41.677Z,-24.1462,-67.201,191.64,4.4,mb,,55,1.489,0.87,us,us7000cq54,2020-12-11T06:41:00.040Z,"89 km W of San Antonio de los Cobres, Argentina",earthquake,7.9,9.1,0.18,10,reviewed,us,us
2020-12-11T05:22:42.130Z,17.7786,-66.9161,6,2.45,md,16,247,0.2298,0.09,pr,pr2020346008,2020-12-11T05:47:45.684Z,"21 km S of Guánica, Puerto Rico",earthquake,0.57,0.88,0.09,7,reviewed,pr,pr
2020-12-11T04:10:14.666Z,13.8882,120.6677,160.69,4.5,mb,,142,9.472,0.47,us,us7000cq3z,2020-12-11T04:27:08.040Z,"2 km SE of Biga, Philippines",earthquake,14.3,9.3,0.078,48,reviewed,us,us
2020-12-11T03:09:03.181Z,38.1283,-118.0732,3.7,2.8,ml,30,46.94,0.036,0.144,nn,nn00791186,2020-12-11T17:14:59.543Z,"29 km S of Mina, Nevada",earthquake,,1.1,0.32,15,reviewed,nn,nn
2020-12-11T02:52:20.967Z,-37.7082,176.4289,230.4,4.2,mb,,161,0.735,0.57,us,us7000cq3e,2020-12-11T04:02:43.040Z,"6 km NNW of Maketu, New Zealand",earthquake,7.7,9.5,0.264,4,reviewed,us,us
2020-12-11T02:36:41.570Z,40.3838348,-124.9309998,-0.32,2.66,md,14,249,0.5241,0.15,nc,nc73496250,2020-12-11T05:06:06.904Z,"55km W of Petrolia, CA",earthquake,2.8,7.2,0.14,5,automatic,nc,nc
2020-12-11T02:25:51.290Z,19.1381,-67.1696,25,3.22,md,15,287,0.8147,0.16,pr,pr2020346005,2020-12-11T03:55:27.261Z,"71 km N of San Antonio, Puerto Rico",earthquake,0.82,11.44,0.18,11,reviewed,pr,pr
2020-12-11T02:01:36.707Z,17.941,-66.8978,10,2.6,ml,,197,0.11,0.51,us,us7000cq2n,2020-12-11T02:42:09.906Z,"3 km SSE of Guánica, Puerto Rico",earthquake,3,1.8,0.063,33,reviewed,us,us
2020-12-11T01:31:19.072Z,-6.9969,155.688,67.18,4.9,mb,,90,4.864,0.84,us,us7000cq04,2020-12-11T01:51:20.040Z,"78 km SSE of Panguna, Papua New Guinea",earthquake,10.8,8.1,0.084,44,reviewed,us,us
2020-12-11T00:57:47.530Z,17.9053,-66.9113,12,2.74,md,17,225,0.1476,0.1,pr,pr2020346006,2020-12-11T04:13:22.444Z,"7 km S of Guánica, Puerto Rico",earthquake,0.62,0.52,0.23,9,reviewed,pr,pr
2020-12-11T00:50:44.391Z,38.1643,-118.0712,7.7,2.7,ml,30,68.72,0.016,0.1034,nn,nn00791153,2020-12-11T01:59:27.606Z,"25 km S of Mina, Nevada",earthquake,,0.6,0.22,14,reviewed,nn,nn
