time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-22T23:31:55.803Z,19.2526,121.1612,30.201,5.6,mww,112,70,3.548,0.83,us,us7000jm20,2023-03-22T23:53:47.415Z,"71 km N of Namuac, Philippines",earthquake,8.01,4.627,0.049,40,reviewed,us,us
2023-03-22T23:23:09.045Z,-32.8391,139.4505,9.545,4.9,mb,34,90,2.055,0.54,us,us7000jm1z,2023-03-22T23:54:11.040Z,"58 km ENE of Peterborough, Australia",earthquake,5.73,4.233,0.112,25,reviewed,us,us
2023-03-22T23:21:16.770Z,17.9388333333333,-66.9948333333333,4.41,2.48,md,6,231,0.056,0.08,pr,pr71401133,2023-03-22T23:44:33.930Z,"6 km SE of La Parguera, Puerto Rico",earthquake,0.55,0.32,0.0431795806591149,5,reviewed,pr,pr
2023-03-22T22:08:00.590Z,47.794333333333334,-120.83866666666667,5.41,2.65,ml,15,65,0.06914,0.2,uw,uw61904267,2023-03-22T22:47:43.632Z,"25 km NNW of Leavenworth, Washington",earthquake,0.43,0.78,0.3091110157319965,13,reviewed,uw,uw
2023-03-22T21:51:04.034Z,23.6607,121.3256,5.805,4.2,mb,32,81,0.268,0.52,us,us7000jm1h,2023-03-22T22:06:29.040Z,"45 km SW of Hualien City, Taiwan",earthquake,2,1.881,0.152,12,reviewed,us,us
2023-03-22T20:23:45.527Z,-8.8081,123.1543,110.2,5.1,mb,75,56,0.922,0.69,us,us7000jm0w,2023-03-22T20:41:14.040Z,"105 km ESE of Maumere, Indonesia",earthquake,7.66,6.65,0.065,77,reviewed,us,us
2023-03-22T20:07:44.018Z,39.4523,69.9525,5.644,5.9,mb,120,33,1.43,0.79,us,us7000jm0r,2023-03-22T23:14:22.097Z,"51 km NNW of Novobod, Tajikistan",earthquake,6.85,4.129,0.028,464,reviewed,us,us
2023-03-22T19:43:25.332Z,38.102,38.0838,10,4.1,mb,39,86,1.009,0.79,us,us7000jm0j,2023-03-22T20:01:45.040Z,"eastern Turkey",earthquake,4.24,1.962,0.14,14,reviewed,us,us
2023-03-22T17:18:49.909Z,35.741,-104.8264,5,2.5,ml,8,172,1.059,1.09,us,us7000jlyb,2023-03-22T20:50:28.040Z,"15 km ESE of Watrous, New Mexico",earthquake,3.44,1.933,0.081,20,reviewed,us,us
2023-03-22T16:00:31.218Z,-23.4797,-66.5108,209.976,6.5,mww,97,33,1.622,1.55,us,us7000jlxu,2023-03-22T20:39:06.991Z,"84 km NNW of San Antonio de los Cobres, Argentina",earthquake,7.58,6.025,0.059,28,reviewed,us,us
2023-03-22T15:18:49.522Z,-23.5608,-66.5151,211.935,5.3,mww,105,34,1.646,1.32,us,us7000jlxp,2023-03-22T19:25:34.130Z,"Jujuy, Argentina",earthquake,7.46,5.111,0.047,43,reviewed,us,us
2023-03-22T14:50:33.977Z,47.4002,6.8651,9.025,4.2,mb,34,87,0.84,0.96,us,us7000jlxj,2023-03-22T23:13:32.194Z,"2 km NE of Blamont, France",earthquake,2.54,5.625,0.263,4,reviewed,us,us
2023-03-22T14:34:04.207Z,58.141,-137.4925,0,3.7,ml,,,,0.85,ak,ak0233q72h6o,2023-03-22T20:23:30.289Z,"67 km W of Elfin Cove, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-03-22T14:16:46.540Z,-30.2645,-177.3161,10,5.5,mb,53,67,1.129,0.96,us,us7000jlxe,2023-03-22T16:20:53.713Z,"Kermadec Islands, New Zealand",earthquake,8.17,1.879,0.047,159,reviewed,us,us
2023-03-22T11:39:21.554Z,61.1286,-150.0918,36.7,2.5,ml,,,,0.47,ak,ak0233q5ba8r,2023-03-22T19:39:47.300Z,"14 km SW of Anchorage, Alaska",earthquake,,1.1,,,automatic,ak,ak
2023-03-22T10:38:47.719Z,37.167,54.7079,10,5.1,mb,69,138,7.7,0.99,us,us7000jlww,2023-03-22T17:32:53.692Z,"Turkmenistan-Iran border region",earthquake,10.35,1.892,0.055,105,reviewed,us,us
2023-03-22T09:59:13.115Z,58.1075,-137.5433,16,3.8,ml,,,,0.72,ak,ak0233q48os9,2023-03-22T20:26:39.596Z,"Southeastern Alaska",earthquake,,0.5,,,reviewed,ak,ak
2023-03-22T08:23:46.525Z,40.2813,142.9317,35.548,4.3,mb,32,137,1.511,0.94,us,us7000jlwl,2023-03-22T09:11:29.040Z,"near the east coast of Honshu, Japan",earthquake,8.6,5.5,0.111,23,reviewed,us,us
2023-03-22T07:45:09.330Z,39.3764992,-122.9078369,3.43,2.7,md,23,89,0.1706,0.13,nc,nc73860520,2023-03-22T10:39:16.225Z,"6km SE of Lake Pillsbury, CA",earthquake,0.32,1.95,0.21,19,automatic,nc,nc
2023-03-22T07:37:01.134Z,40.3031,143.0358,35.412,5.6,mww,77,98,1.579,0.9,us,us7000jlw8,2023-03-22T09:43:48.911Z,"118 km NE of Miyako, Japan",earthquake,7.34,5.807,0.075,17,reviewed,us,us
2023-03-22T07:21:22.130Z,17.9898333333333,-66.8266666666667,14.53,2.6,md,12,179,0.05217,0.1,pr,pr71401088,2023-03-22T14:52:38.288Z,"0 km WSW of Indios, Puerto Rico",earthquake,0.5,0.6,0.133362097099022,7,reviewed,pr,pr
2023-03-22T06:51:36.105Z,55.4645,-157.7681,155.7,2.8,ml,,,,0.97,ak,ak0233q2epxm,2023-03-22T06:54:16.659Z,"99 km ESE of Perryville, Alaska",earthquake,,1.6,,,automatic,ak,ak
2023-03-22T04:28:14.974Z,6.6979,126.0848,66.168,4.8,mb,44,142,0.623,0.65,us,us7000jlvr,2023-03-22T08:22:14.397Z,"0 km SSW of La Union, Philippines",earthquake,8.82,7.426,0.091,37,reviewed,us,us
2023-03-22T03:42:20.100Z,17.9253333333333,-66.0108333333333,12.27,2.58,md,6,234,0.09975,0.07,pr,pr71401068,2023-03-22T04:28:00.940Z,"6 km SSW of Lamboglia, Puerto Rico",earthquake,0.75,0.46,0.0871542271470345,3,reviewed,pr,pr
2023-03-22T03:40:24.492Z,62.1192,-150.3761,50.5,3.5,ml,,,,0.61,ak,ak0233q0k1av,2023-03-22T19:42:32.395Z,"23 km SSW of Trapper Creek, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-03-22T03:24:51.974Z,51.8375,-178.1058,6.303,2.5,ml,14,114,0.043,0.39,us,us7000jlvn,2023-03-22T23:59:23.040Z,"101 km W of Adak, Alaska",earthquake,2.1,2.28,0.128,14,reviewed,us,us
2023-03-22T03:21:34.900Z,33.4653333,-116.5698333,9.26,2.56,ml,103,23,0.04072,0.18,ci,ci40188191,2023-03-22T23:42:33.040Z,"14km SE of Anza, CA",earthquake,0.1,0.27,0.15,99,reviewed,ci,ci
2023-03-22T03:19:15.233Z,33.2964,137.7095,341.52,4.2,mb,60,77,1.433,0.5,us,us7000jlvi,2023-03-22T23:19:53.040Z,"near the south coast of Honshu, Japan",earthquake,9.02,6.711,0.074,51,reviewed,us,us
2023-03-22T02:25:30.825Z,-59.5861,-26.3031,10,5.3,mb,48,92,18.583,0.55,us,us7000jlvb,2023-03-22T23:13:11.040Z,"South Sandwich Islands region",earthquake,11.44,1.325,0.056,106,reviewed,us,us
2023-03-22T02:22:39.873Z,62.0128,-146.8086,25.7,3.4,ml,,,,0.73,ak,ak0233pzus12,2023-03-22T23:01:46.040Z,"3 km NW of Nelchina, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-03-22T02:15:28.348Z,-3.5341,131.2272,10,4.5,mb,28,95,1.189,0.75,us,us7000jlv8,2023-03-22T22:48:14.040Z,"Ceram Sea, Indonesia",earthquake,4.82,1.884,0.144,14,reviewed,us,us
2023-03-22T01:46:41.456Z,29.2963,130.4503,35,4.6,mb,59,88,2.206,0.56,us,us7000jlv0,2023-03-22T22:35:20.040Z,"Ryukyu Islands, Japan",earthquake,7.11,1.913,0.057,93,reviewed,us,us
2023-03-22T01:18:26.437Z,43.5505,-128.2173,10,3.3,ml,61,281,2.243,0.51,us,us7000jluq,2023-03-22T22:25:13.213Z,"off the coast of Oregon",earthquake,10.05,2.024,0.041,80,reviewed,us,us
2023-03-22T01:08:21.640Z,18.0645,-67.5191666666667,41.1,3.14,md,13,267,0.3205,0.21,pr,pr71401063,2023-03-22T01:36:55.710Z,"35 km W of Puerto Real, Puerto Rico",earthquake,1.11,1.4,0.0873203893783852,8,reviewed,pr,pr
