time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-11T23:30:53.357Z,-4.6239,153.2532,65.01,4.8,mb,,58,1.168,0.72,us,us7000bm7e,2020-09-11T23:56:44.040Z,"113 km ESE of Kokopo, Papua New Guinea",earthquake,9.2,6.8,0.044,158,reviewed,us,us
2020-09-11T23:04:55.900Z,-59.8567,-55.9849,10,4.9,mb,,87,5.664,1.03,us,us7000bm6y,2020-09-11T23:46:58.040Z,"Scotia Sea",earthquake,9.6,1.9,0.083,46,reviewed,us,us
2020-09-11T22:59:27.648Z,61.8567,-147.1173,11.1,2.6,ml,,,,0.71,ak,ak020bq3hqp6,2020-09-11T23:59:31.864Z,"9 km SSE of Eureka Roadhouse, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-11T21:57:24.119Z,28.8738,139.0216,483.97,4.2,mb,,70,4.282,0.76,us,us7000bm6c,2020-09-11T22:16:21.040Z,"Bonin Islands, Japan region",earthquake,10.3,8.3,0.036,213,reviewed,us,us
2020-09-11T21:41:35.132Z,62.2982,-150.4637,14.1,2.9,ml,,,,0.6,ak,ak020bq2sgm3,2020-09-11T23:23:13.958Z,"12 km W of Trapper Creek, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-09-11T21:34:25.146Z,61.3486,-149.8609,34.8,3.4,ml,,,,0.61,ak,ak020bq2qxts,2020-09-11T23:57:28.824Z,"6 km E of Point MacKenzie, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-09-11T21:08:22.399Z,32.2296,137.8249,376.27,4.4,mb,,102,1.895,0.76,us,us7000bm53,2020-09-11T21:39:21.040Z,"239 km SE of Shingū, Japan",earthquake,9.2,6.4,0.027,386,reviewed,us,us
2020-09-11T20:49:03.585Z,44.3181,-115.155,12,3.2,ml,,25,0.288,1.02,us,us7000bm4f,2020-09-11T22:15:59.040Z,"20 km WNW of Stanley, Idaho",earthquake,2.8,10.4,0.035,108,reviewed,us,us
2020-09-11T18:58:16.738Z,51.8441,-178.1451,17.28,3.5,ml,,115,0.009,0.29,us,us7000bm1j,2020-09-11T21:56:44.040Z,"104 km W of Adak, Alaska",earthquake,2.1,0.9,0.105,12,reviewed,us,us
2020-09-11T17:52:10.931Z,-5.8513,29.7619,10,4.4,mb,,44,5.304,0.76,us,us7000blzs,2020-09-11T18:20:13.040Z,"63 km E of Kalemie, Democratic Republic of the Congo",earthquake,6.3,1.8,0.104,33,reviewed,us,us
2020-09-11T16:47:13.588Z,6.5192,60.1438,10,4.3,mb,,69,12.055,0.83,us,us7000blxt,2020-09-11T17:07:23.040Z,"Carlsberg Ridge",earthquake,9.3,1.9,0.122,19,reviewed,us,us
2020-09-11T16:30:42.093Z,56.3062,-159.313,127.5,2.9,ml,,96,0.135,0.59,us,us7000blx7,2020-09-11T18:48:12.040Z,"34 km W of Chignik Lake, Alaska",earthquake,6.8,8,0.053,47,reviewed,us,us
2020-09-11T14:47:47.890Z,32.1756667,-115.2111667,9.96,2.47,ml,20,95,0.2119,0.37,ci,ci38684298,2020-09-11T20:55:23.658Z,"7km SW of Alberto Oviedo Mota, B.C., MX",earthquake,0.61,31.61,0.159,15,reviewed,ci,ci
2020-09-11T14:11:53.591Z,61.6555,-149.8513,17.4,3,ml,,,,0.62,ak,ak020bpyg1g5,2020-09-11T21:58:58.060Z,"3 km NNW of Houston, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-09-11T13:58:32.741Z,61.6301,-152.1864,120.3,4.3,ml,,,,0.58,ak,ak020bpy4mtd,2020-09-11T23:38:22.648Z,"57 km SW of Skwentna, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-09-11T13:04:23.760Z,17.7806,-66.9331,10,2.64,md,11,270,0.2018,0.24,pr,pr2020255005,2020-09-11T13:17:50.915Z,"21 km S of Guánica, Puerto Rico",earthquake,0.86,1.04,0.22,6,reviewed,pr,pr
2020-09-11T12:23:38.700Z,44.3151667,-110.4945,1.87,2.5,ml,15,144,0.05648,0.18,uu,uu60410807,2020-09-11T14:39:34.760Z,"61 km SE of West Yellowstone, Montana",earthquake,0.5,2.06,0.377,8,reviewed,uu,uu
2020-09-11T10:13:43.830Z,-21.3935,-69.988,47.13,4.5,mb,,136,0.112,0.86,us,us7000blr1,2020-09-11T13:31:14.995Z,"80 km NNE of Tocopilla, Chile",earthquake,7,2.7,0.191,8,reviewed,us,us
2020-09-11T10:04:05.390Z,17.8501,-66.8653,8,2.91,md,18,254,0.1258,0.12,pr,pr2020255004,2020-09-11T10:29:27.724Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.46,1.25,0.24,6,reviewed,pr,pr
2020-09-11T09:18:49.102Z,54.5368,-160.8447,24.28,3.3,ml,,193,0.786,0.44,us,us7000blqh,2020-09-11T12:42:50.040Z,"91 km SSW of Sand Point, Alaska",earthquake,5,4.9,0.071,26,reviewed,us,us
2020-09-11T08:43:36.780Z,17.9523,-66.865,10,2.97,md,18,200,0.0269,0.18,pr,pr2020255003,2020-09-11T09:24:05.607Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,0.57,0.37,0.11,11,reviewed,pr,pr
2020-09-11T08:33:08.690Z,17.9305,-67.0878,11,3.03,md,19,245,0.0584,0.21,pr,pr2020255002,2020-09-11T09:22:30.895Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.8,0.44,0.07,10,reviewed,pr,pr
2020-09-11T08:25:07.324Z,-21.4351,-70.0532,43.08,4.6,mb,,138,0.186,1.31,us,us7000blpf,2020-09-11T10:24:08.683Z,"74 km NNE of Tocopilla, Chile",earthquake,5.4,7.9,0.083,43,reviewed,us,us
2020-09-11T08:14:10.210Z,36.4376667,-117.9933333,3.7,3.6,ml,46,64,0.07005,0.18,ci,ci38683938,2020-09-11T23:38:07.770Z,"17km N of Olancha, CA",earthquake,0.16,0.51,0.151,92,reviewed,ci,ci
2020-09-11T08:11:05.310Z,36.4338333,-117.9916667,2.34,3.32,ml,53,61,0.07162,0.2,ci,ci38683930,2020-09-11T23:37:14.383Z,"17km N of Olancha, CA",earthquake,0.17,0.72,0.158,245,reviewed,ci,ci
2020-09-11T07:55:45.450Z,36.4406667,-117.9945,3.93,4.22,ml,45,66,0.06908,0.18,ci,ci38683914,2020-09-11T23:33:20.951Z,"18km SSE of Lone Pine, CA",earthquake,0.18,0.57,0.14,320,reviewed,ci,ci
2020-09-11T07:35:57.894Z,-21.3928,-69.8943,51,6.3,mww,,41,0.072,1.39,us,us7000blm2,2020-09-11T21:51:16.857Z,"83 km NNE of Tocopilla, Chile",earthquake,3,1.8,0.052,35,reviewed,us,us
2020-09-11T05:35:58.496Z,-29.7491,-69.2179,139.72,4.2,mb,,91,0.794,0.87,us,us7000bllf,2020-09-11T06:29:00.040Z,"70 km NW of San José de Jáchal, Argentina",earthquake,7.3,11.5,0.304,3,reviewed,us,us
2020-09-11T05:10:17.087Z,58.3022,-151.4656,6.1,2.8,ml,,,,0.75,ak,ak020bpt2uf1,2020-09-11T06:13:21.941Z,"74 km NE of Ouzinkie, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-09-11T04:56:25.989Z,21.9767,143.128,245.86,4.5,mb,,104,7.158,0.67,us,us7000blle,2020-09-11T05:44:15.040Z,"Mariana Islands region",earthquake,7.4,7.4,0.049,119,reviewed,us,us
2020-09-11T04:55:00.510Z,19.2183333333333,-155.377666666667,32.31,2.53,md,58,156,,0.12,hv,hv72128646,2020-09-11T07:59:26.266Z,"10 km E of Pāhala, Hawaii",earthquake,0.43,0.56,0.139721393838689,27,reviewed,hv,hv
2020-09-11T04:52:32.233Z,13.1581,120.8418,74.54,4.6,mb,,124,4.384,0.63,us,us7000blld,2020-09-11T21:47:23.040Z,"15 km NE of Santa Cruz, Philippines",earthquake,10,8.6,0.074,55,reviewed,us,us
2020-09-11T04:45:09.088Z,61.3457,-150.0529,19.6,2.5,ml,,,,0.84,ak,ak020bpsowag,2020-09-11T21:07:19.040Z,"4 km WSW of Point MacKenzie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-11T04:44:33.699Z,50.611,173.9809,9.16,4.7,mb,,173,2.124,0.94,us,us7000bll3,2020-09-11T18:18:03.350Z,"254 km SSE of Attu Station, Alaska",earthquake,5.6,5,0.037,221,reviewed,us,us
2020-09-11T03:45:52.757Z,27.2024,87.8502,10,4.4,mb,,181,1.19,0.77,us,us7000blkr,2020-09-11T11:34:00.661Z,"33 km NNW of Ilām, Nepal",earthquake,12.1,2,0.102,28,reviewed,us,us
2020-09-11T03:23:29.370Z,17.9291,-67.0865,11,3.17,md,21,240,0.0584,0.1,pr,pr2020255001,2020-09-11T11:26:10.566Z,"6 km SW of La Parguera, Puerto Rico",earthquake,0.47,0.25,0.2,15,reviewed,pr,pr
2020-09-11T03:16:33.530Z,17.9395,-67.0776,11,3.32,md,21,237,0.0448,0.08,pr,pr2020255000,2020-09-11T04:59:07.661Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.58,0.27,0.17,14,reviewed,pr,pr
2020-09-11T03:01:00.705Z,38.1284,23.1381,29.09,4.2,mb,,73,1.351,0.7,us,us7000blkg,2020-09-11T18:21:43.161Z,"13 km SSW of Kaparéllion, Greece",earthquake,5.2,8.5,0.128,17,reviewed,us,us
2020-09-11T02:13:13.309Z,38.6712,143.1541,10,4.6,mb,,161,2.659,1.09,us,us7000blkf,2020-09-11T02:36:06.040Z,"130 km ESE of Kamaishi, Japan",earthquake,10,1.9,0.157,12,reviewed,us,us
2020-09-11T01:48:01.915Z,56.2164,-149.5324,7.3,2.8,ml,,,,0.6,ak,ak020bpqxbmr,2020-09-11T02:01:01.853Z,"228 km SE of Chiniak, Alaska",earthquake,,6,,,automatic,ak,ak
2020-09-11T01:00:33.271Z,54.4357,-161.2399,10,3.1,ml,,194,1.016,0.78,us,us7000blzb,2020-09-11T20:49:31.917Z,"98 km SE of King Cove, Alaska",earthquake,4.3,2,0.088,17,reviewed,us,us
2020-09-11T00:57:20.654Z,-20.8469,-69.0314,123.95,4.6,mb,,59,0.711,0.6,us,us7000bljf,2020-09-11T05:59:13.204Z,"136 km ESE of Iquique, Chile",earthquake,5.4,6.7,0.137,16,reviewed,us,us
2020-09-11T00:39:45.217Z,61.4881,-149.9953,19.9,2.7,ml,,,,0.82,ak,ak020bpq9ye7,2020-09-11T15:54:59.918Z,"4 km SSW of Big Lake, Alaska",earthquake,,0.8,,,automatic,ak,ak
