2023/01/09 23:31:05+0000,-35.09,-44.24,-31.31,-35.41,-48.33,-56.44
2023/01/09 23:31:57+0000,-35.61,-43.96,-31.61,-34.55,-47.56,-55.82
2023/01/09 23:32:49+0000,-34.83,-43.79,-31.14,-35.06,-47.77,-56.55
2023/01/09 23:33:41+0000,-34.97,-43.22,-31.57,-34.78,-47.93,-55.75
2023/01/09 23:34:33+0000,-34.41,-43.98,-31.65,-35.36,-47.44,-55.94
2023/01/09 23:35:25+0000,-34.95,-43.23,-32.02,-34.34,-48.11,-56.21
2023/01/09 23:36:17+0000,-34.45,-43.25,-31.88,-34.43,-46.78,-56.32
2023/01/09 23:37:09+0000,-36.67,-42.82,-31.48,-34.84,-47.73,-56.16
2023/01/09 23:38:01+0000,-35.20,-43.77,-31.72,-34.38,-47.15,-56.26
2023/01/09 23:38:53+0000,-35.29,-44.51,-31.26,-34.78,-47.50,-55.93
2023/01/09 23:39:45+0000,-34.78,-41.76,-31.23,-34.56,-48.28,-56.70
2023/01/09 23:40:38+0000,-35.51,-44.50,-31.43,-35.01,-48.40,-56.42
2023/01/09 23:41:42+0000,-35.45,-43.31,-31.13,-34.51,-48.38,-55.63
2023/01/09 23:42:34+0000,-35.64,-43.21,-31.43,-34.34,-48.11,-56.28
2023/01/09 23:43:26+0000,-34.52,-44.34,-31.46,-34.81,-48.21,-56.05
2023/01/09 23:44:18+0000,-34.51,-43.24,-31.74,-34.88,-47.86,-55.57
2023/01/09 23:45:10+0000,-34.81,-44.25,-31.38,-34.32,-47.94,-56.13
2023/01/09 23:46:02+0000,-34.50,-43.26,-31.33,-34.29,-47.80,-55.59
2023/01/09 23:46:54+0000,-35.64,-43.17,-31.14,-34.84,-48.26,-56.13
2023/01/09 23:47:46+0000,-35.00,-43.86,-31.50,-34.96,-46.93,-55.52
2023/01/09 23:48:38+0000,-34.88,-43.67,-31.81,-35.13,-48.23,-56.27
2023/01/09 23:49:30+0000,-35.01,-43.88,-30.94,-33.89,-48.39,-56.06
2023/01/09 23:50:22+0000,-35.60,-44.42,-31.41,-35.42,-48.04,-55.85
2023/01/09 23:51:21+0000,-34.79,-44.74,-31.14,-36.45,-48.04,-56.04
2023/01/09 23:52:13+0000,-35.59,-45.25,-31.70,-34.74,-48.61,-55.64
2023/01/09 23:53:05+0000,-34.59,-43.80,-31.06,-34.77,-48.36,-55.97
2023/01/09 23:53:57+0000,-34.89,-45.29,-31.22,-34.41,-49.01,-56.73
2023/01/09 23:54:49+0000,-35.75,-44.37,-31.26,-34.01,-48.25,-56.06
2023/01/09 23:55:41+0000,-34.89,-45.27,-30.38,-34.83,-48.40,-55.86
2023/01/09 23:56:33+0000,-35.53,-43.70,-31.13,-33.36,-48.48,-55.64
2023/01/09 23:57:25+0000,-34.18,-44.71,-31.22,-34.50,-48.03,-55.60
2023/01/09 23:58:17+0000,-35.18,-45.36,-31.06,-34.66,-48.92,-55.58
2023/01/09 23:59:09+0000,-35.97,-44.86,-31.94,-35.24,-48.38,-55.78
2023/01/10 00:00:01+0000,-34.61,-44.61,-31.74,-34.53,-48.39,-55.97
2023/01/10 00:01:14+0000,-34.61,-44.02,-31.04,-34.75,-48.60,-55.90
2023/01/10 00:02:06+0000,-35.68,-44.26,-31.51,-45.67,-52.77,-56.43
2023/01/10 00:02:58+0000,-35.49,-43.80,-31.10,-33.86,-44.35,-49.84
2023/01/10 00:03:50+0000,-35.34,-41.12,-31.41,-35.74,-45.32,-50.20
2023/01/10 00:04:42+0000,-34.71,-38.58,-31.77,-34.32,-45.35,-50.67
2023/01/10 00:05:34+0000,-35.70,-39.94,-31.69,-35.44,-45.09,-50.98
2023/01/10 00:06:26+0000,-35.41,-41.20,-31.76,-34.73,-42.38,-50.25
2023/01/10 00:07:18+0000,-35.33,-40.82,-32.49,-35.46,-41.38,-49.24
2023/01/10 00:08:10+0000,-35.43,-40.45,-31.18,-35.50,-42.03,-49.60
2023/01/10 00:09:02+0000,-34.44,-39.91,-31.00,-34.92,-41.73,-49.97
2023/01/10 00:09:54+0000,-34.84,-40.29,-31.09,-34.45,-41.91,-49.78
2023/01/10 00:10:46+0000,-35.43,-41.15,-30.37,-34.62,-42.06,-48.42
2023/01/10 00:11:46+0000,-35.39,-39.89,-31.23,-34.00,-43.20,-48.64
2023/01/10 00:12:38+0000,-35.36,-39.80,-31.35,-34.68,-42.66,-47.51
2023/01/10 00:13:30+0000,-35.41,-40.62,-30.50,-34.71,-42.31,-46.77
2023/01/10 00:14:22+0000,-34.95,-40.42,-31.49,-35.24,-42.10,-48.42
2023/01/10 00:15:14+0000,-34.79,-41.09,-31.48,-34.96,-42.07,-48.81
2023/01/10 00:16:06+0000,-34.38,-41.29,-31.87,-34.04,-42.00,-49.26
2023/01/10 00:16:58+0000,-34.87,-40.29,-32.13,-34.63,-42.94,-49.51
2023/01/10 00:17:50+0000,-35.15,-40.45,-31.79,-35.02,-40.83,-47.61
2023/01/10 00:18:42+0000,-33.98,-38.42,-31.52,-34.34,-43.33,-50.36
2023/01/10 00:19:34+0000,-33.24,-40.56,-31.25,-35.13,-43.63,-49.21
2023/01/10 00:20:26+0000,-33.80,-40.75,-30.99,-34.99,-43.39,-48.85
2023/01/10 00:21:26+0000,-34.20,-40.76,-31.85,-34.60,-43.51,-49.02
2023/01/10 00:22:18+0000,-34.74,-41.23,-31.23,-34.60,-43.87,-49.35
2023/01/10 00:23:10+0000,-34.74,-41.36,-31.01,-34.24,-44.53,-48.70
2023/01/10 00:24:02+0000,-34.61,-40.29,-31.19,-34.77,-44.20,-49.18
2023/01/10 00:24:54+0000,-34.54,-39.34,-31.34,-34.98,-45.25,-49.00
2023/01/10 00:25:46+0000,-34.45,-40.76,-30.97,-35.46,-45.70,-51.11
2023/01/10 00:26:38+0000,-34.42,-41.73,-31.24,-35.61,-45.65,-51.06
2023/01/10 00:27:30+0000,-34.77,-40.71,-30.71,-34.64,-47.27,-51.17
2023/01/10 00:28:22+0000,-34.54,-42.10,-31.19,-34.68,-47.67,-50.70
2023/01/10 00:29:14+0000,-33.50,-40.50,-31.17,-34.76,-47.82,-51.07
2023/01/10 00:30:06+0000,-34.06,-42.16,-31.14,-35.11,-47.55,-50.81
2023/01/10 00:31:06+0000,-34.15,-41.15,-31.62,-35.53,-47.30,-51.52
2023/01/10 00:31:58+0000,-33.02,-40.84,-32.61,-35.10,-48.21,-51.79
2023/01/10 00:32:50+0000,-33.67,-41.80,-31.30,-35.81,-47.46,-52.40
2023/01/10 00:33:42+0000,-33.05,-41.11,-31.93,-35.47,-47.65,-51.69
2023/01/10 00:34:34+0000,-32.98,-40.12,-31.44,-36.62,-47.75,-52.29
2023/01/10 00:35:26+0000,-34.15,-41.26,-31.23,-37.02,-47.33,-52.11
2023/01/10 00:36:18+0000,-34.03,-41.16,-31.45,-37.36,-47.94,-51.94
2023/01/10 00:37:10+0000,-33.53,-41.39,-31.38,-36.43,-48.04,-51.72
2023/01/10 00:38:02+0000,-33.99,-40.83,-31.39,-36.21,-47.91,-51.48
2023/01/10 00:38:54+0000,-34.22,-40.26,-31.00,-36.81,-48.46,-51.63
2023/01/10 00:39:46+0000,-33.28,-41.49,-31.04,-36.27,-47.75,-51.74
2023/01/10 00:40:38+0000,-33.57,-41.79,-31.82,-35.67,-48.28,-51.73
2023/01/10 00:41:38+0000,-34.31,-41.35,-31.28,-36.07,-47.83,-51.78
2023/01/10 00:42:30+0000,-33.61,-40.78,-31.45,-36.69,-48.29,-51.91
2023/01/10 00:43:22+0000,-33.92,-41.60,-29.83,-36.25,-47.87,-50.53
2023/01/10 00:44:14+0000,-32.93,-40.93,-31.72,-36.13,-47.73,-50.61
2023/01/10 00:45:06+0000,-33.19,-42.52,-31.57,-36.61,-47.45,-52.75
2023/01/10 00:45:58+0000,-33.71,-42.33,-32.22,-36.91,-47.61,-52.88
2023/01/10 00:46:50+0000,-34.19,-42.25,-31.15,-36.03,-47.43,-53.11
2023/01/10 00:47:42+0000,-34.78,-42.61,-31.19,-34.70,-48.36,-52.65
2023/01/10 00:48:34+0000,-35.32,-43.38,-31.29,-35.91,-46.64,-52.79
2023/01/10 00:49:26+0000,-33.68,-43.05,-31.23,-34.44,-47.69,-51.49
2023/01/10 00:50:18+0000,-33.48,-41.81,-31.30,-34.34,-47.68,-50.49
2023/01/10 00:51:20+0000,-32.75,-42.26,-30.57,-35.07,-49.07,-51.42
2023/01/10 00:52:12+0000,-34.05,-42.66,-30.18,-33.77,-48.02,-52.07
2023/01/10 00:53:04+0000,-34.07,-40.97,-31.52,-34.40,-48.65,-52.08
2023/01/10 00:53:56+0000,-34.08,-41.62,-31.30,-33.02,-48.10,-51.29
2023/01/10 00:54:48+0000,-33.23,-42.39,-30.89,-35.39,-48.08,-51.46
2023/01/10 00:55:40+0000,-34.20,-42.37,-30.56,-34.27,-47.99,-51.41
2023/01/10 00:56:32+0000,-34.55,-41.01,-30.47,-34.27,-47.43,-50.83
2023/01/10 00:57:24+0000,-34.51,-41.52,-31.58,-34.93,-46.52,-50.24
2023/01/10 00:58:16+0000,-32.60,-40.58,-30.75,-34.87,-46.87,-50.24
2023/01/10 00:59:08+0000,-34.05,-43.97,-30.87,-34.25,-47.75,-51.83
2023/01/10 01:00:00+0000,-34.61,-42.58,-31.57,-34.26,-47.09,-50.34
2023/01/10 01:01:01+0000,-33.50,-42.09,-30.37,-34.44,-47.71,-50.96
2023/01/10 01:01:53+0000,-33.75,-41.80,-31.22,-34.03,-47.46,-50.99
2023/01/10 01:02:45+0000,-33.64,-42.36,-31.42,-34.86,-47.05,-47.68
2023/01/10 01:03:37+0000,-33.81,-43.21,-30.65,-34.83,-47.24,-50.57
2023/01/10 01:04:29+0000,-34.13,-41.55,-30.78,-35.40,-47.92,-50.55
2023/01/10 01:05:21+0000,-34.72,-43.62,-30.81,-35.10,-47.41,-50.00
2023/01/10 01:06:13+0000,-33.32,-42.51,-31.08,-33.98,-47.02,-51.53
2023/01/10 01:07:05+0000,-33.65,-43.94,-30.85,-34.90,-48.05,-49.87
2023/01/10 01:07:57+0000,-33.06,-42.91,-31.22,-34.78,-47.70,-50.21
2023/01/10 01:08:49+0000,-33.56,-40.50,-31.05,-35.08,-47.29,-49.72
2023/01/10 01:09:41+0000,-34.06,-44.00,-31.11,-34.83,-47.30,-50.82
2023/01/10 01:10:33+0000,-34.34,-42.93,-30.73,-35.34,-47.42,-50.12
2023/01/10 01:11:48+0000,-33.74,-41.19,-31.18,-34.79,-47.20,-50.36
2023/01/10 01:12:40+0000,-33.61,-42.40,-30.91,-33.78,-47.20,-51.44
2023/01/10 01:13:32+0000,-34.19,-43.43,-30.77,-34.43,-46.91,-50.34
2023/01/10 01:14:24+0000,-34.04,-43.06,-30.81,-35.00,-47.19,-51.37
2023/01/10 01:15:16+0000,-33.43,-42.31,-31.22,-34.76,-47.48,-50.40
2023/01/10 01:16:08+0000,-33.64,-42.91,-31.25,-34.67,-46.64,-51.60
2023/01/10 01:17:00+0000,-34.01,-40.44,-30.97,-34.22,-46.74,-50.19
2023/01/10 01:17:52+0000,-33.79,-44.22,-31.16,-34.98,-47.30,-50.70
2023/01/10 01:18:44+0000,-33.27,-42.09,-30.56,-34.71,-48.02,-50.55
2023/01/10 01:19:36+0000,-33.26,-43.75,-31.06,-34.72,-47.43,-49.84
2023/01/10 01:20:28+0000,-32.90,-42.29,-31.47,-34.41,-48.48,-50.76
2023/01/10 01:21:26+0000,-33.15,-42.69,-31.43,-34.81,-47.84,-51.91
2023/01/10 01:22:18+0000,-33.76,-42.50,-30.76,-34.57,-48.72,-51.88
2023/01/10 01:23:11+0000,-33.08,-42.65,-30.66,-34.16,-48.95,-52.36
2023/01/10 01:24:03+0000,-34.57,-42.17,-30.64,-34.31,-47.98,-51.82
2023/01/10 01:24:55+0000,-32.88,-42.83,-30.38,-34.17,-48.56,-50.73
2023/01/10 01:25:47+0000,-33.59,-42.86,-30.60,-34.10,-48.54,-49.62
2023/01/10 01:26:39+0000,-33.64,-40.60,-31.14,-33.97,-48.44,-51.06
2023/01/10 01:27:31+0000,-34.22,-42.79,-31.24,-33.56,-48.61,-51.28
2023/01/10 01:28:23+0000,-34.16,-43.59,-30.46,-34.49,-48.40,-51.15
2023/01/10 01:29:15+0000,-33.63,-42.20,-30.33,-35.12,-47.90,-52.29
2023/01/10 01:30:07+0000,-34.44,-42.76,-31.38,-34.72,-48.30,-52.62
2023/01/10 01:31:07+0000,-34.25,-42.99,-31.27,-34.97,-47.92,-50.95
2023/01/10 01:31:59+0000,-33.69,-42.75,-31.79,-34.01,-48.17,-48.34
2023/01/10 01:32:51+0000,-34.02,-42.77,-31.30,-34.17,-46.97,-50.38
2023/01/10 01:33:43+0000,-33.87,-40.51,-31.56,-34.17,-48.58,-50.56
2023/01/10 01:34:35+0000,-34.37,-42.45,-31.20,-34.32,-49.30,-51.45
2023/01/10 01:35:27+0000,-33.72,-41.85,-31.22,-34.89,-48.34,-52.46
2023/01/10 01:36:20+0000,-34.30,-40.90,-30.62,-34.88,-48.72,-51.75
2023/01/10 01:37:12+0000,-34.50,-41.33,-31.12,-34.59,-49.21,-50.60
2023/01/10 01:38:04+0000,-34.00,-41.46,-31.43,-34.60,-48.75,-50.57
2023/01/10 01:38:56+0000,-35.11,-42.79,-30.77,-34.66,-49.23,-52.54
2023/01/10 01:39:48+0000,-33.00,-43.13,-31.22,-34.43,-49.11,-51.66
2023/01/10 01:40:40+0000,-33.84,-43.72,-30.33,-33.88,-49.41,-50.72
2023/01/10 01:41:38+0000,-33.48,-43.25,-30.56,-34.07,-48.32,-51.36
2023/01/10 01:42:30+0000,-34.02,-42.52,-31.04,-34.07,-48.34,-51.92
2023/01/10 01:43:22+0000,-34.32,-43.64,-30.67,-34.87,-48.30,-52.81
2023/01/10 01:44:14+0000,-33.61,-42.42,-31.30,-34.89,-47.47,-51.30
2023/01/10 01:45:06+0000,-32.92,-43.71,-30.98,-34.50,-47.71,-51.56
2023/01/10 01:45:58+0000,-33.24,-42.39,-31.95,-34.49,-47.27,-52.63
2023/01/10 01:46:51+0000,-33.35,-41.70,-31.29,-35.40,-47.47,-53.15
2023/01/10 01:47:43+0000,-33.46,-41.76,-31.01,-34.05,-47.85,-51.82
2023/01/10 01:48:35+0000,-33.38,-41.31,-31.05,-34.88,-48.10,-51.70
2023/01/10 01:49:27+0000,-34.68,-40.17,-31.31,-34.19,-47.62,-52.85
2023/01/10 01:50:19+0000,-33.89,-42.55,-31.00,-34.30,-47.61,-52.87
2023/01/10 01:51:18+0000,-33.49,-43.17,-30.56,-34.12,-47.30,-52.87
2023/01/10 01:52:10+0000,-33.78,-43.42,-31.38,-34.81,-47.07,-53.43
2023/01/10 01:53:02+0000,-34.37,-40.24,-31.01,-33.58,-48.04,-53.01
2023/01/10 01:53:54+0000,-33.74,-42.65,-31.22,-33.67,-47.55,-53.02
2023/01/10 01:54:47+0000,-34.09,-43.32,-31.12,-34.04,-46.92,-53.48
2023/01/10 01:55:39+0000,-34.26,-44.90,-30.60,-33.91,-48.12,-53.35
2023/01/10 01:56:31+0000,-34.70,-40.89,-31.06,-34.03,-47.97,-53.25
2023/01/10 01:57:23+0000,-33.86,-44.34,-31.49,-34.89,-48.00,-52.79
2023/01/10 01:58:15+0000,-34.45,-42.21,-31.14,-34.57,-47.63,-53.13
2023/01/10 01:59:07+0000,-33.94,-43.78,-31.20,-34.69,-47.77,-52.76
2023/01/10 01:59:59+0000,-34.18,-40.39,-31.41,-34.05,-47.74,-54.30
2023/01/10 02:00:51+0000,-34.06,-42.01,-31.20,-34.40,-47.98,-54.00
2023/01/10 02:01:51+0000,-34.48,-44.39,-31.80,-34.46,-47.64,-54.25
2023/01/10 02:02:43+0000,-34.31,-43.39,-31.57,-34.36,-47.95,-55.02
2023/01/10 02:03:35+0000,-34.20,-44.49,-30.84,-34.91,-48.17,-53.38
2023/01/10 02:04:27+0000,-33.27,-41.56,-31.39,-35.04,-47.99,-54.88
2023/01/10 02:05:19+0000,-34.26,-42.94,-31.60,-34.96,-47.78,-53.99
2023/01/10 02:06:11+0000,-34.55,-43.01,-31.10,-34.95,-47.55,-52.95
2023/01/10 02:07:03+0000,-34.31,-43.23,-30.77,-34.79,-47.89,-54.44
2023/01/10 02:07:55+0000,-33.33,-42.00,-31.03,-34.54,-47.74,-53.88
2023/01/10 02:08:47+0000,-33.76,-43.59,-31.12,-35.88,-48.05,-55.11
2023/01/10 02:09:40+0000,-34.26,-43.17,-30.76,-34.43,-47.59,-54.54
2023/01/10 02:10:32+0000,-34.51,-42.23,-30.57,-34.50,-47.90,-54.31
2023/01/10 02:11:31+0000,-34.64,-42.31,-30.54,-35.10,-48.12,-54.53
2023/01/10 02:12:23+0000,-34.96,-41.49,-31.46,-34.44,-47.19,-53.12
2023/01/10 02:13:15+0000,-34.95,-43.37,-31.21,-34.70,-46.65,-53.30
2023/01/10 02:14:07+0000,-34.72,-44.34,-30.43,-33.78,-47.84,-53.26
2023/01/10 02:14:59+0000,-33.86,-42.52,-31.45,-34.97,-47.22,-54.10
2023/01/10 02:15:51+0000,-34.49,-42.92,-31.53,-34.60,-48.07,-53.55
2023/01/10 02:16:43+0000,-34.83,-43.29,-31.98,-35.31,-47.97,-53.31
2023/01/10 02:17:35+0000,-35.07,-43.62,-31.34,-35.00,-47.80,-53.65
2023/01/10 02:18:27+0000,-34.00,-41.96,-31.63,-34.80,-47.77,-53.59
2023/01/10 02:19:19+0000,-34.85,-42.58,-31.16,-35.09,-48.24,-53.69
2023/01/10 02:20:11+0000,-34.65,-42.69,-31.52,-34.60,-47.53,-54.03
2023/01/10 02:21:11+0000,-33.82,-40.37,-31.32,-34.45,-47.68,-54.00
2023/01/10 02:22:03+0000,-34.39,-43.71,-31.03,-34.70,-47.57,-53.93
2023/01/10 02:22:55+0000,-34.32,-43.01,-31.51,-34.74,-47.81,-53.50
2023/01/10 02:23:47+0000,-34.69,-42.89,-30.78,-34.27,-47.63,-52.44
2023/01/10 02:24:39+0000,-34.07,-45.24,-31.61,-37.49,-46.76,-52.97
2023/01/10 02:25:31+0000,-34.18,-44.59,-30.64,-34.71,-48.07,-53.14
2023/01/10 02:26:23+0000,-34.67,-42.82,-31.88,-35.07,-48.62,-55.16
2023/01/10 02:27:15+0000,-33.86,-43.02,-30.88,-35.33,-47.90,-54.85
2023/01/10 02:28:08+0000,-33.89,-43.59,-30.74,-35.41,-48.53,-54.75
2023/01/10 02:29:00+0000,-34.49,-43.77,-31.09,-35.38,-47.80,-54.30
2023/01/10 02:29:52+0000,-34.15,-45.32,-32.17,-35.95,-47.76,-54.69
2023/01/10 02:30:44+0000,-35.13,-42.89,-31.80,-35.45,-47.93,-55.54
2023/01/10 02:31:43+0000,-32.25,-42.71,-31.40,-36.22,-47.52,-54.48
2023/01/10 02:32:35+0000,-34.01,-44.85,-30.36,-35.92,-48.12,-55.00
2023/01/10 02:33:28+0000,-34.16,-43.49,-31.43,-36.48,-47.35,-55.18
2023/01/10 02:34:20+0000,-33.86,-41.16,-31.60,-34.77,-48.01,-54.09
2023/01/10 02:35:12+0000,-34.93,-42.12,-30.62,-35.12,-47.60,-54.76
2023/01/10 02:36:04+0000,-33.03,-44.44,-28.88,-34.36,-47.59,-54.19
2023/01/10 02:36:56+0000,-34.12,-43.42,-31.12,-35.09,-47.21,-54.44
2023/01/10 02:37:48+0000,-34.14,-42.12,-31.99,-34.71,-48.03,-54.81
2023/01/10 02:38:40+0000,-33.74,-42.48,-30.00,-35.63,-47.88,-54.57
2023/01/10 02:39:32+0000,-34.61,-41.60,-31.10,-35.57,-47.98,-54.53
2023/01/10 02:40:24+0000,-35.07,-41.48,-31.32,-35.46,-47.72,-55.13
2023/01/10 02:41:23+0000,-34.26,-42.56,-31.37,-35.78,-47.87,-54.47
2023/01/10 02:42:16+0000,-33.37,-43.10,-31.10,-35.12,-47.46,-54.24
2023/01/10 02:43:08+0000,-33.67,-44.25,-31.14,-34.65,-47.81,-55.17
2023/01/10 02:44:00+0000,-33.93,-43.31,-31.61,-34.84,-48.12,-54.92
2023/01/10 02:44:52+0000,-34.22,-44.98,-31.44,-34.63,-48.03,-54.58
2023/01/10 02:45:44+0000,-33.11,-43.46,-31.69,-34.83,-48.32,-54.51
2023/01/10 02:46:36+0000,-33.12,-42.92,-31.26,-33.85,-47.64,-53.58
2023/01/10 02:47:28+0000,-34.16,-43.11,-31.76,-34.91,-47.85,-54.69
2023/01/10 02:48:20+0000,-34.71,-42.69,-31.69,-34.32,-47.55,-53.95
2023/01/10 02:49:12+0000,-34.23,-42.75,-30.96,-34.46,-45.91,-53.99
2023/01/10 02:50:04+0000,-33.61,-42.29,-31.58,-35.35,-48.30,-53.90
2023/01/10 02:51:03+0000,-33.47,-41.43,-31.86,-35.35,-48.05,-54.15
2023/01/10 02:51:55+0000,-33.30,-40.87,-31.45,-34.52,-48.22,-54.35
2023/01/10 02:52:47+0000,-33.54,-40.91,-31.08,-35.25,-48.35,-54.09
2023/01/10 02:53:39+0000,-34.13,-43.34,-31.16,-34.76,-48.30,-54.06
2023/01/10 02:54:31+0000,-33.85,-43.07,-31.03,-35.03,-48.11,-54.28
2023/01/10 02:55:23+0000,-33.38,-44.11,-31.36,-35.50,-48.05,-54.00
2023/01/10 02:56:15+0000,-33.88,-41.02,-31.05,-35.12,-48.40,-53.98
2023/01/10 02:57:08+0000,-33.93,-44.10,-31.07,-35.05,-47.94,-54.10
2023/01/10 02:58:00+0000,-33.90,-41.67,-31.25,-35.42,-47.71,-53.72
2023/01/10 02:58:52+0000,-33.46,-43.52,-31.07,-34.83,-47.91,-54.14
2023/01/10 02:59:44+0000,-34.26,-40.86,-31.58,-34.03,-47.60,-54.68
2023/01/10 03:00:36+0000,-33.96,-41.33,-31.19,-34.67,-47.44,-53.60
2023/01/10 03:01:36+0000,-33.40,-43.45,-32.22,-34.32,-48.24,-53.23
2023/01/10 03:02:28+0000,-33.83,-43.97,-31.43,-34.62,-47.44,-54.00
2023/01/10 03:03:20+0000,-34.63,-43.27,-31.51,-34.56,-47.87,-53.90
2023/01/10 03:04:12+0000,-33.80,-43.14,-31.97,-34.37,-47.47,-53.87
2023/01/10 03:05:04+0000,-33.81,-42.83,-31.77,-34.37,-48.19,-52.30
2023/01/10 03:05:56+0000,-33.86,-42.44,-31.24,-35.01,-47.94,-52.35
2023/01/10 03:06:48+0000,-33.98,-41.24,-31.50,-33.95,-47.76,-52.85
2023/01/10 03:07:41+0000,-33.71,-42.26,-31.49,-34.34,-47.66,-52.64
2023/01/10 03:08:33+0000,-33.46,-42.30,-30.79,-34.80,-42.90,-53.12
2023/01/10 03:09:25+0000,-33.88,-41.42,-30.99,-34.21,-48.45,-52.48
2023/01/10 03:10:17+0000,-33.81,-41.04,-31.18,-34.28,-47.94,-52.24
2023/01/10 03:11:16+0000,-34.91,-42.71,-31.09,-34.63,-47.45,-52.94
2023/01/10 03:12:08+0000,-33.81,-41.96,-31.06,-35.75,-47.84,-52.88
2023/01/10 03:13:00+0000,-33.34,-42.99,-31.80,-35.15,-48.13,-52.23
2023/01/10 03:13:52+0000,-32.12,-42.75,-31.50,-34.83,-47.60,-52.30
2023/01/10 03:14:44+0000,-34.08,-40.47,-31.76,-35.62,-47.71,-52.79
2023/01/10 03:15:36+0000,-33.31,-44.19,-31.39,-35.41,-47.54,-53.09
2023/01/10 03:16:28+0000,-33.14,-41.31,-31.20,-34.07,-47.64,-52.87
2023/01/10 03:17:20+0000,-32.39,-43.87,-31.28,-33.94,-47.82,-52.78
2023/01/10 03:18:12+0000,-34.07,-41.90,-31.33,-34.00,-47.43,-52.47
2023/01/10 03:19:04+0000,-34.05,-42.19,-31.50,-33.53,-47.82,-52.42
2023/01/10 03:19:57+0000,-34.22,-42.31,-31.26,-34.18,-47.95,-52.46
2023/01/10 03:20:49+0000,-33.37,-40.56,-31.02,-34.24,-47.62,-52.55
2023/01/10 03:21:48+0000,-34.32,-42.30,-31.12,-34.27,-48.30,-52.77
2023/01/10 03:22:40+0000,-32.69,-42.90,-31.66,-34.36,-48.02,-51.95
2023/01/10 03:23:32+0000,-32.86,-40.93,-31.15,-34.57,-47.67,-52.85
2023/01/10 03:24:24+0000,-33.91,-42.04,-30.87,-33.83,-47.96,-52.84
2023/01/10 03:25:16+0000,-33.37,-43.54,-31.20,-34.45,-47.87,-52.46
2023/01/10 03:26:08+0000,-33.06,-42.86,-31.11,-34.44,-48.27,-52.74
2023/01/10 03:27:00+0000,-33.27,-42.38,-31.25,-34.56,-47.66,-52.43
2023/01/10 03:27:52+0000,-34.20,-43.35,-31.26,-34.19,-47.08,-52.29
2023/01/10 03:28:44+0000,-34.12,-43.04,-31.41,-34.65,-46.89,-51.48
2023/01/10 03:29:36+0000,-32.73,-43.47,-31.43,-34.68,-47.27,-52.42
2023/01/10 03:30:28+0000,-34.08,-43.24,-31.26,-34.53,-46.89,-53.36
2023/01/10 03:31:28+0000,-34.34,-43.52,-31.80,-34.65,-47.62,-52.03
2023/01/10 03:32:20+0000,-34.78,-43.25,-31.34,-34.40,-47.39,-53.31
2023/01/10 03:33:12+0000,-33.19,-43.33,-31.08,-34.62,-47.11,-52.66
2023/01/10 03:34:04+0000,-33.11,-43.22,-31.74,-33.44,-46.83,-52.64
2023/01/10 03:34:56+0000,-33.84,-43.57,-31.09,-34.95,-48.10,-52.80
2023/01/10 03:35:48+0000,-33.37,-43.08,-31.45,-34.97,-47.66,-53.01
2023/01/10 03:36:40+0000,-33.92,-42.98,-31.81,-34.60,-47.61,-52.70
2023/01/10 03:37:32+0000,-34.09,-42.18,-31.02,-34.60,-47.48,-53.44
2023/01/10 03:38:24+0000,-33.89,-42.46,-31.46,-34.97,-47.55,-53.06
2023/01/10 03:39:16+0000,-34.91,-43.58,-31.36,-35.06,-47.69,-53.34
2023/01/10 03:40:09+0000,-33.31,-42.31,-31.23,-35.30,-46.46,-52.89
2023/01/10 03:41:08+0000,-33.53,-40.97,-31.16,-35.05,-47.25,-53.05
2023/01/10 03:42:01+0000,-34.22,-41.56,-31.19,-34.02,-46.88,-53.33
2023/01/10 03:42:53+0000,-34.39,-44.27,-31.29,-35.69,-47.97,-53.17
2023/01/10 03:43:45+0000,-33.96,-42.14,-31.39,-34.39,-48.00,-52.87
2023/01/10 03:44:37+0000,-34.04,-43.82,-31.21,-35.11,-47.69,-52.46
2023/01/10 03:45:29+0000,-34.09,-41.21,-31.32,-35.13,-47.95,-52.62
2023/01/10 03:46:21+0000,-33.09,-43.55,-31.15,-35.36,-47.67,-52.51
2023/01/10 03:47:13+0000,-33.17,-42.36,-31.13,-35.57,-47.63,-52.47
2023/01/10 03:48:05+0000,-34.31,-41.89,-31.25,-34.66,-47.93,-52.48
2023/01/10 03:48:57+0000,-33.23,-41.88,-31.67,-35.54,-47.81,-52.48
2023/01/10 03:49:49+0000,-33.75,-42.80,-31.17,-34.58,-47.68,-53.15
2023/01/10 03:50:41+0000,-33.54,-44.16,-31.39,-34.75,-47.72,-52.90
2023/01/10 03:51:41+0000,-34.50,-42.11,-31.54,-33.91,-47.75,-53.04
2023/01/10 03:52:33+0000,-33.81,-40.88,-30.93,-34.82,-47.43,-52.57
2023/01/10 03:53:25+0000,-34.17,-41.50,-31.15,-34.33,-47.02,-52.53
2023/01/10 03:54:17+0000,-33.78,-42.21,-31.39,-34.89,-47.16,-53.12
2023/01/10 03:55:09+0000,-32.92,-43.20,-30.28,-34.84,-47.83,-53.42
2023/01/10 03:56:01+0000,-33.56,-41.27,-31.54,-34.68,-47.61,-52.91
2023/01/10 03:56:53+0000,-34.35,-43.80,-31.29,-34.77,-47.50,-52.94
2023/01/10 03:57:45+0000,-35.11,-42.84,-31.18,-34.12,-48.25,-53.36
2023/01/10 03:58:37+0000,-34.76,-43.26,-31.54,-34.74,-47.71,-52.63
2023/01/10 03:59:29+0000,-32.82,-41.90,-31.21,-34.50,-48.10,-52.86
2023/01/10 04:00:22+0000,-34.37,-44.29,-31.64,-34.93,-47.50,-52.93
2023/01/10 04:01:22+0000,-33.79,-42.94,-31.59,-34.49,-47.52,-52.77
2023/01/10 04:02:14+0000,-33.19,-43.01,-31.67,-34.81,-48.68,-54.68
2023/01/10 04:03:06+0000,-33.17,-44.19,-31.41,-34.79,-48.29,-54.28
2023/01/10 04:03:58+0000,-33.34,-42.91,-31.05,-34.85,-48.34,-54.38
2023/01/10 04:04:50+0000,-33.13,-44.57,-30.84,-35.54,-48.23,-54.49
2023/01/10 04:05:42+0000,-32.25,-41.55,-30.82,-34.98,-48.57,-53.96
2023/01/10 04:06:34+0000,-33.55,-44.43,-31.87,-36.12,-48.48,-54.96
2023/01/10 04:07:26+0000,-33.35,-43.90,-31.19,-35.26,-48.28,-54.17
2023/01/10 04:08:18+0000,-33.71,-42.50,-31.19,-35.47,-48.59,-53.94
2023/01/10 04:09:10+0000,-34.85,-42.01,-31.32,-35.73,-48.86,-53.81
2023/01/10 04:10:02+0000,-33.19,-44.22,-31.37,-35.42,-47.97,-55.03
2023/01/10 04:11:02+0000,-34.02,-44.04,-30.61,-34.67,-48.90,-54.21
2023/01/10 04:11:54+0000,-34.18,-43.90,-31.13,-35.03,-48.45,-53.85
2023/01/10 04:12:46+0000,-33.44,-42.57,-31.01,-34.98,-48.32,-53.94
2023/01/10 04:13:38+0000,-33.73,-42.75,-31.26,-35.16,-48.87,-54.07
2023/01/10 04:14:30+0000,-33.98,-42.84,-31.29,-36.82,-48.27,-54.23
2023/01/10 04:15:22+0000,-33.33,-42.61,-31.53,-36.19,-48.56,-54.71
2023/01/10 04:16:14+0000,-33.68,-41.96,-32.43,-37.08,-47.60,-54.83
2023/01/10 04:17:06+0000,-33.05,-44.86,-31.55,-34.82,-47.37,-54.95
2023/01/10 04:17:58+0000,-32.78,-42.98,-31.21,-35.22,-48.10,-55.01
2023/01/10 04:18:51+0000,-34.03,-45.53,-30.56,-34.33,-47.87,-54.22
2023/01/10 04:19:43+0000,-33.83,-42.77,-30.91,-34.71,-48.46,-54.73
2023/01/10 04:20:35+0000,-34.21,-45.26,-31.17,-34.82,-48.36,-54.72
2023/01/10 04:21:34+0000,-33.44,-45.18,-31.37,-35.28,-47.91,-54.88
2023/01/10 04:22:26+0000,-34.08,-44.93,-31.10,-35.52,-48.68,-54.43
2023/01/10 04:23:18+0000,-34.19,-45.15,-31.71,-35.78,-48.44,-54.17
2023/01/10 04:24:11+0000,-32.88,-45.33,-31.32,-34.65,-48.05,-54.35
2023/01/10 04:25:03+0000,-33.01,-44.47,-30.85,-35.22,-48.16,-54.76
2023/01/10 04:25:55+0000,-34.37,-44.75,-31.39,-34.88,-48.28,-55.25
2023/01/10 04:26:47+0000,-34.02,-45.71,-31.62,-35.52,-47.81,-54.34
2023/01/10 04:27:39+0000,-33.43,-41.85,-31.82,-35.29,-40.82,-45.69
2023/01/10 04:28:31+0000,-34.54,-43.54,-31.57,-35.28,-44.17,-49.64
2023/01/10 04:29:23+0000,-34.04,-43.61,-31.59,-34.58,-44.45,-49.67
2023/01/10 04:30:15+0000,-34.46,-43.86,-31.71,-35.31,-43.95,-50.09
2023/01/10 04:31:15+0000,-33.98,-43.82,-32.02,-36.26,-44.30,-50.19
2023/01/10 04:32:07+0000,-33.26,-44.59,-31.86,-35.30,-43.78,-50.22
2023/01/10 04:32:59+0000,-33.86,-43.70,-31.66,-34.80,-43.25,-49.56
2023/01/10 04:33:51+0000,-34.11,-42.92,-31.15,-34.94,-43.26,-49.91
2023/01/10 04:34:43+0000,-33.70,-43.66,-31.23,-35.31,-44.01,-50.80
2023/01/10 04:35:35+0000,-32.59,-43.99,-31.38,-35.36,-44.48,-50.95
2023/01/10 04:36:27+0000,-33.65,-43.17,-31.57,-34.98,-44.93,-50.82
2023/01/10 04:37:19+0000,-33.67,-43.63,-31.57,-35.01,-43.99,-51.01
2023/01/10 04:38:11+0000,-33.75,-44.03,-31.38,-35.17,-45.20,-50.78
2023/01/10 04:39:03+0000,-33.02,-43.31,-31.96,-35.70,-44.25,-51.66
2023/01/10 04:39:55+0000,-34.13,-43.35,-31.98,-36.14,-44.44,-52.00
2023/01/10 04:40:47+0000,-33.80,-43.45,-31.83,-35.55,-44.45,-52.15
2023/01/10 04:41:47+0000,-34.18,-43.35,-31.25,-34.81,-45.93,-50.36
2023/01/10 04:42:39+0000,-33.62,-43.33,-32.05,-35.15,-46.26,-50.17
2023/01/10 04:43:31+0000,-33.65,-44.02,-31.35,-35.95,-46.25,-49.99
2023/01/10 04:44:23+0000,-34.08,-44.07,-32.10,-35.37,-46.23,-50.76
2023/01/10 04:45:15+0000,-33.80,-44.33,-31.88,-35.34,-46.52,-50.43