time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-26T22:27:47.071Z,44.4074,148.1191,72.632,4.2,mb,35,168,3.98,0.37,us,us7000jw54,2023-04-26T22:48:22.040Z,"Kuril Islands",earthquake,11.55,9.727,0.108,24,reviewed,us,us
2023-04-26T20:51:38.639Z,52.3405,159.4344,59.24,4.4,mb,30,176,0.834,0.98,us,us7000jw4q,2023-04-26T21:33:14.040Z,"95 km SE of Vilyuchinsk, Russia",earthquake,10.07,8.08,0.103,27,reviewed,us,us
2023-04-26T20:43:00.034Z,-0.7704,98.5896,10,5.1,mb,72,108,2.296,0.9,us,us7000jw4k,2023-04-26T21:01:24.040Z,"171 km W of Pariaman, Indonesia",earthquake,7.34,1.866,0.062,84,reviewed,us,us
2023-04-26T20:03:12.737Z,44.6961,-114.4322,14.115,3.5,ml,33,49,0.504,0.82,us,us7000jw46,2023-04-26T22:04:52.535Z,"26 km NW of Challis, Idaho",earthquake,4.64,1.041,0.035,110,reviewed,us,us
2023-04-26T20:02:30.410Z,44.6871,-114.435,15.717,3.2,ml,23,71,0.51,0.49,us,us7000jw45,2023-04-26T21:27:20.040Z,"25 km NW of Challis, Idaho",earthquake,3.61,7.259,0.074,44,reviewed,us,us
2023-04-26T20:00:35.306Z,36.3711,26.372,120.642,5.1,mww,116,38,1.422,1.22,us,us7000jw42,2023-04-26T23:24:15.855Z,"19 km S of Astypálaia, Greece",earthquake,3.89,5.266,0.047,43,reviewed,us,us
2023-04-26T18:56:06.938Z,49.3009,155.6658,74.546,4.6,mb,82,133,4.021,0.79,us,us7000jw3n,2023-04-26T20:56:04.040Z,"Kuril Islands",earthquake,10.33,7.315,0.044,151,reviewed,us,us
2023-04-26T18:26:18.056Z,66.2376,-149.7754,9.5,2.5,ml,,,,0.94,ak,ak0235c57o6l,2023-04-26T20:01:55.040Z,"40 km NW of Stevens Village, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-04-26T17:05:01.073Z,52.34,-170.4733,35,3,ml,11,210,0.609,0.54,us,us7000jw3r,2023-04-26T21:11:08.040Z,"127 km WSW of Nikolski, Alaska",earthquake,2.91,2.014,0.128,8,reviewed,us,us
2023-04-26T15:41:46.519Z,45.8094,151.5482,73.615,5,mb,89,107,6.188,0.63,us,us7000jw1k,2023-04-26T16:13:31.040Z,"293 km ENE of Kuril’sk, Russia",earthquake,10.26,6.1,0.039,213,reviewed,us,us
2023-04-26T15:31:05.170Z,38.0109,36.46,2.121,4.3,mb,37,49,0.397,0.65,us,us7000jw1g,2023-04-26T23:09:24.040Z,"3 km WSW of Göksun, Turkey",earthquake,3.58,6.768,0.122,19,reviewed,us,us
2023-04-26T14:46:26.920Z,19.4915,-155.464166666667,0.06,2.94,ml,49,37,,0.14,hv,hv73377467,2023-04-26T18:38:28.810Z,"Island of Hawaii, Hawaii",earthquake,0.24,0.58,0.178779046669715,29,reviewed,hv,hv
2023-04-26T14:46:02.420Z,19.1205005645752,-155.408996582031,31.0100002288818,3.2,ml,19,228,,0.119999997,hv,hv73377462,2023-04-26T14:51:34.160Z,"11 km SE of Pāhala, Hawaii",earthquake,1.13,1.54999995,1.89,24,automatic,hv,hv
2023-04-26T14:27:42.288Z,31.64359258,-104.3841311,6.954223633,3,ml,35,63,0.04275115266,0.2,tx,tx2023idfm,2023-04-26T15:10:04.040Z,"59 km S of Whites City, New Mexico",earthquake,0.9108212809,0.9555790081,0.1,19,reviewed,tx,tx
2023-04-26T14:13:39.710Z,19.4938333333333,-155.4915,5.49,2.67,ml,27,95,,0.12,hv,hv73377412,2023-04-26T19:01:13.840Z,"27 km WNW of Volcano, Hawaii",earthquake,0.33,0.89,0.129167106539394,27,reviewed,hv,hv
2023-04-26T13:27:05.690Z,19.4906666666667,-155.467833333333,0.14,2.98,ml,48,43,,0.14,hv,hv73377337,2023-04-26T18:24:00.460Z,"25 km WNW of Volcano, Hawaii",earthquake,0.24,0.62,0.143553277467707,28,reviewed,hv,hv
2023-04-26T12:32:53.210Z,18.4823333333333,-67.9055,96.57,3.4,md,6,335,0.8923,0.31,pr,pr71406803,2023-04-26T13:07:11.770Z,"Mona Passage",earthquake,5.17,3.99,0.0637716276668918,3,reviewed,pr,pr
2023-04-26T12:06:25.896Z,-15.452,167.4604,129.354,4.6,mb,27,145,5.902,0.54,us,us7000jw0g,2023-04-26T12:24:41.040Z,"32 km ENE of Luganville, Vanuatu",earthquake,11.27,6.293,0.1,30,reviewed,us,us
2023-04-26T10:54:21.586Z,-14.9747,166.6526,10,4.8,mb,32,85,5.986,0.87,us,us7000jw06,2023-04-26T11:11:43.040Z,"45 km W of Port-Olry, Vanuatu",earthquake,10.44,1.924,0.109,26,reviewed,us,us
2023-04-26T09:26:09.468Z,64.6509,-152.4595,11.5,3.5,ml,,,,0.82,ak,ak0235bzuu3b,2023-04-26T16:13:35.556Z,"60 km SSW of Tanana, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-04-26T09:25:40.487Z,64.6927,-152.4538,15.4,3.3,ml,,,,0.87,ak,ak0235bzulqx,2023-04-26T09:31:47.040Z,"56 km SSW of Tanana, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-26T08:53:27.090Z,19.4943333333333,-155.463666666667,-0.28,2.5,ml,35,99,,0.14,hv,hv73377032,2023-04-26T19:55:37.930Z,"24 km WNW of Volcano, Hawaii",earthquake,0.29,0.55,0.131632715552141,24,reviewed,hv,hv
2023-04-26T07:34:33.370Z,37.2868333,-121.6576667,6.26,3.1,ml,146,31,0.03041,0.11,nc,nc73877910,2023-04-26T21:52:49.215Z,"16km E of Seven Trees, CA",earthquake,0.08,0.18,0.152,109,reviewed,nc,nc
2023-04-26T07:34:00.785Z,31.68417943,-104.3976805,6.979931641,2.5,ml,45,56,0.02436649539,0.3,tx,tx2023icrv,2023-04-26T17:19:09.465Z,"54 km S of Whites City, New Mexico",earthquake,0.8255680969,0.7701963245,0.1,23,reviewed,tx,tx
2023-04-26T07:27:15.059Z,31.68215487,-104.3909326,6.131567383,3.2,ml,38,68,0.02986469342,0.3,tx,tx2023icrm,2023-04-26T19:11:04.740Z,"54 km S of Whites City, New Mexico",earthquake,0.8968122209,0.6693842774,0.1,21,reviewed,tx,tx
2023-04-26T07:26:57.974Z,31.67585106,-104.4062191,6.362939453,2.8,ml,12,88,0.01735864859,0.2,tx,tx2023icrp,2023-04-26T14:23:07.143Z,"55 km S of Whites City, New Mexico",earthquake,1.119544746,0.8295123931,0.1,18,reviewed,tx,tx
2023-04-26T06:47:17.622Z,57.9825,-151.1093,50.7,3.1,ml,,,,0.84,ak,ak0235by6z2s,2023-04-26T08:58:47.040Z,"79 km ENE of Kodiak, Alaska",earthquake,,3.8,,,automatic,ak,ak
2023-04-26T06:46:58.450Z,34.0288333,-116.8456667,19.7,3.56,mlr,131,19,0.03209,0.17,ci,ci40445744,2023-04-26T21:35:47.496Z,"12km NNE of Banning, CA",earthquake,0.11,0.28,0.242,15,reviewed,ci,ci
2023-04-26T06:34:03.011Z,4.4992,95.1465,67.65,4.6,mb,34,169,1.935,0.43,us,us7000jvyr,2023-04-26T09:13:56.040Z,"115 km WNW of Meulaboh, Indonesia",earthquake,5.91,8.29,0.107,26,reviewed,us,us
2023-04-26T05:52:21.542Z,-27.8922,-66.7192,157.937,4.6,mb,37,43,2.388,1.22,us,us7000jvye,2023-04-26T06:29:41.040Z,"Catamarca, Argentina",earthquake,8.57,8.901,0.164,11,reviewed,us,us
2023-04-26T05:42:13.350Z,18.5935,-65.031,24.19,2.91,md,5,255,0.25,0.05,pr,pr71406783,2023-04-26T08:38:51.040Z,"29 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.48,2.64,0.0581159123762718,4,reviewed,pr,pr
2023-04-26T05:10:03.820Z,51.8505,-178.102333333333,3.47,2.5,ml,7,132,,0.2,av,av91863796,2023-04-26T19:59:18.100Z,"101 km W of Adak, Alaska",earthquake,0.6,0.49,0.225305512117767,7,reviewed,av,av
2023-04-26T04:20:26.603Z,13.9721,145.1109,118.644,4.5,mb,22,78,0.448,0.53,us,us7000jvy2,2023-04-26T05:41:37.330Z,"Guam region",earthquake,10.18,6.608,0.055,98,reviewed,us,us
2023-04-26T03:06:19.530Z,19.2483329772949,-155.399169921875,30.1399993896484,2.54,ml,38,132,,0.170000002,hv,hv73376657,2023-04-26T03:12:24.639Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.65,0.829999983,1.97,21,automatic,hv,hv
2023-04-26T01:18:52.774Z,-6.6265,155.5698,113.844,4.8,mb,40,66,4.165,0.65,us,us7000jvxc,2023-04-26T22:43:52.040Z,"35 km SSE of Panguna, Papua New Guinea",earthquake,4.09,7.485,0.059,89,reviewed,us,us
2023-04-26T00:25:37.290Z,18.1571,-68.7246,136,3.61,md,11,243,0.4951,0.53,pr,pr2023116000,2023-04-26T02:45:13.040Z,"27 km SSW of Boca de Yuma, Dominican Republic",earthquake,4.95,2.71,0.18,9,reviewed,pr,pr
2023-04-26T00:19:09.391Z,-4.3875,144.4054,98.123,4.5,mb,38,68,7.739,0.47,us,us7000jvwz,2023-04-26T00:49:01.040Z,"52 km SE of Angoram, Papua New Guinea",earthquake,4.93,8.895,0.071,58,reviewed,us,us
2023-04-26T00:14:01.135Z,-9.0508,67.2739,10,5.7,mww,83,47,5.378,0.74,us,us7000jvwy,2023-04-26T14:01:58.040Z,"Mid-Indian Ridge",earthquake,8.44,1.842,0.093,11,reviewed,us,us
