2021/11/11 23:31:13+0000,-40.52,-50.01,-31.12,-51.46,-50.60,-53.35
2021/11/11 23:32:05+0000,-40.39,-50.11,-32.04,-54.14,-50.92,-53.45
2021/11/11 23:32:57+0000,-39.00,-48.11,-31.57,-52.91,-52.29,-53.01
2021/11/11 23:33:49+0000,-39.68,-48.19,-31.54,-55.53,-52.50,-53.20
2021/11/11 23:34:42+0000,-39.34,-47.92,-31.62,-51.44,-52.35,-53.00
2021/11/11 23:35:34+0000,-39.71,-49.33,-31.38,-53.65,-52.07,-53.25
2021/11/11 23:36:26+0000,-39.67,-49.02,-31.79,-50.50,-52.95,-52.20
2021/11/11 23:37:18+0000,-36.18,-48.73,-31.17,-52.07,-52.79,-52.18
2021/11/11 23:38:10+0000,-39.55,-48.78,-32.54,-51.40,-52.59,-52.23
2021/11/11 23:39:02+0000,-39.71,-45.58,-31.31,-51.65,-52.20,-52.14
2021/11/11 23:39:54+0000,-40.39,-46.84,-31.73,-51.85,-52.34,-52.08
2021/11/11 23:40:46+0000,-40.61,-49.43,-31.44,-52.51,-53.30,-52.61
2021/11/11 23:41:44+0000,-40.18,-48.36,-32.24,-50.95,-52.59,-52.63
2021/11/11 23:42:37+0000,-39.87,-46.52,-31.87,-48.28,-52.32,-53.35
2021/11/11 23:43:29+0000,-38.93,-44.46,-31.51,-51.38,-52.25,-53.58
2021/11/11 23:44:21+0000,-39.61,-46.02,-31.14,-53.22,-52.49,-52.65
2021/11/11 23:45:13+0000,-39.08,-46.94,-31.67,-51.54,-52.24,-53.26
2021/11/11 23:46:05+0000,-38.85,-43.48,-31.88,-54.74,-52.17,-53.42
2021/11/11 23:46:57+0000,-39.21,-41.96,-30.59,-50.21,-52.30,-52.36
2021/11/11 23:47:49+0000,-39.34,-46.00,-30.99,-54.07,-51.92,-53.11
2021/11/11 23:48:41+0000,-39.64,-45.69,-31.05,-52.45,-52.07,-52.14
2021/11/11 23:49:33+0000,-39.34,-44.01,-32.04,-52.18,-51.57,-52.06
2021/11/11 23:50:25+0000,-39.51,-44.85,-31.72,-51.42,-51.80,-52.13
2021/11/11 23:51:24+0000,-39.51,-45.41,-32.09,-51.65,-51.65,-52.06
2021/11/11 23:52:16+0000,-38.87,-45.24,-31.76,-53.55,-52.24,-52.28
2021/11/11 23:53:08+0000,-39.68,-45.29,-31.73,-52.61,-52.37,-51.94
2021/11/11 23:54:00+0000,-39.71,-46.24,-32.05,-45.02,-52.43,-51.35
2021/11/11 23:54:52+0000,-39.33,-46.79,-31.59,-42.81,-51.90,-51.92
2021/11/11 23:55:44+0000,-39.54,-46.99,-31.16,-50.53,-52.39,-51.94
2021/11/11 23:56:36+0000,-40.33,-46.01,-31.32,-51.23,-51.85,-51.63
2021/11/11 23:57:28+0000,-39.48,-44.49,-31.51,-41.29,-52.70,-52.37
2021/11/11 23:58:20+0000,-40.23,-45.59,-31.26,-54.27,-51.97,-52.03
2021/11/11 23:59:12+0000,-40.09,-44.62,-31.45,-51.11,-52.28,-52.12
2021/11/12 00:00:06+0000,-38.42,-45.03,-31.55,-54.76,-52.52,-51.84
2021/11/12 00:01:14+0000,-39.89,-46.47,-31.67,-51.35,-52.20,-51.36
2021/11/12 00:02:06+0000,-39.64,-46.22,-31.86,-49.96,-52.95,-51.08
2021/11/12 00:02:58+0000,-38.66,-43.51,-31.85,-43.44,-52.07,-51.47
2021/11/12 00:03:50+0000,-38.67,-46.15,-31.13,-45.01,-53.12,-52.13
2021/11/12 00:04:42+0000,-39.48,-44.91,-31.49,-52.74,-53.09,-52.06
2021/11/12 00:05:34+0000,-38.97,-44.96,-31.40,-55.04,-52.19,-52.09
2021/11/12 00:06:26+0000,-38.92,-45.04,-31.33,-53.14,-52.65,-51.44
2021/11/12 00:07:18+0000,-39.13,-47.05,-31.71,-54.73,-52.66,-51.83
2021/11/12 00:08:10+0000,-39.40,-45.87,-31.49,-53.83,-52.19,-51.43
2021/11/12 00:09:02+0000,-39.24,-44.43,-31.50,-51.60,-52.61,-52.02
2021/11/12 00:09:55+0000,-38.58,-44.87,-31.15,-53.23,-52.39,-51.79
2021/11/12 00:10:47+0000,-39.08,-45.93,-31.68,-53.43,-52.45,-51.92
2021/11/12 00:11:45+0000,-38.95,-45.08,-31.23,-53.76,-52.22,-51.99
2021/11/12 00:12:37+0000,-38.76,-46.23,-31.48,-52.86,-52.31,-51.50
2021/11/12 00:13:29+0000,-39.06,-45.75,-31.97,-48.60,-52.55,-52.25
2021/11/12 00:14:21+0000,-39.08,-46.63,-31.75,-45.84,-52.63,-51.50
2021/11/12 00:15:13+0000,-39.63,-44.71,-31.95,-51.66,-52.79,-51.82
2021/11/12 00:16:05+0000,-39.45,-46.76,-32.20,-53.19,-52.49,-51.83
2021/11/12 00:16:57+0000,-38.81,-45.15,-31.69,-53.50,-52.51,-51.65
2021/11/12 00:17:49+0000,-38.83,-45.27,-30.94,-54.89,-53.55,-51.28
2021/11/12 00:18:41+0000,-39.11,-44.77,-31.58,-53.78,-52.52,-51.87
2021/11/12 00:19:33+0000,-39.43,-48.14,-31.15,-56.27,-53.07,-51.89
2021/11/12 00:20:26+0000,-38.83,-48.09,-31.17,-53.42,-52.68,-51.69
2021/11/12 00:21:25+0000,-39.30,-47.90,-31.30,-52.97,-53.05,-51.71
2021/11/12 00:22:17+0000,-39.05,-49.58,-31.42,-54.46,-52.85,-51.18
2021/11/12 00:23:09+0000,-39.52,-47.54,-30.88,-55.17,-52.39,-52.29
2021/11/12 00:24:01+0000,-39.93,-48.51,-31.68,-52.47,-52.83,-51.84
2021/11/12 00:24:53+0000,-39.73,-48.63,-31.76,-53.57,-52.73,-51.32
2021/11/12 00:25:45+0000,-40.28,-46.68,-31.73,-54.84,-52.69,-51.89
2021/11/12 00:26:37+0000,-40.23,-49.55,-31.14,-54.89,-52.67,-51.49
2021/11/12 00:27:29+0000,-40.14,-47.92,-31.84,-52.09,-52.02,-52.23
2021/11/12 00:28:21+0000,-40.97,-50.08,-31.84,-53.70,-52.67,-51.34
2021/11/12 00:29:13+0000,-39.99,-47.52,-31.01,-54.99,-52.95,-51.97
2021/11/12 00:30:06+0000,-39.93,-50.12,-31.58,-54.05,-52.39,-52.24
2021/11/12 00:31:09+0000,-39.71,-48.70,-31.11,-54.83,-52.40,-52.15
2021/11/12 00:32:01+0000,-40.45,-47.48,-31.66,-54.06,-52.48,-51.80
2021/11/12 00:32:53+0000,-40.24,-48.57,-30.87,-53.96,-52.74,-52.10
2021/11/12 00:33:45+0000,-39.93,-45.93,-31.83,-52.93,-52.87,-52.14
2021/11/12 00:34:37+0000,-39.24,-49.15,-30.84,-53.81,-52.75,-52.41
2021/11/12 00:35:29+0000,-38.36,-48.77,-32.40,-53.47,-53.02,-52.01
2021/11/12 00:36:21+0000,-39.16,-49.28,-31.86,-53.82,-53.13,-52.50
2021/11/12 00:37:13+0000,-37.77,-47.11,-31.82,-55.45,-52.93,-52.06
2021/11/12 00:38:05+0000,-39.05,-47.92,-10.95,-55.95,-52.96,-52.36
2021/11/12 00:38:57+0000,-39.25,-48.45,-32.09,-54.46,-53.24,-52.07
2021/11/12 00:39:50+0000,-38.98,-47.51,-31.74,-55.64,-52.43,-51.90
2021/11/12 00:40:42+0000,-39.08,-48.34,-11.39,-54.08,-52.96,-52.06
2021/11/12 00:41:40+0000,-38.25,-45.91,-11.21,-55.37,-53.20,-51.93
2021/11/12 00:42:32+0000,-38.81,-46.96,-11.17,-53.83,-53.12,-52.12
2021/11/12 00:43:24+0000,-38.66,-47.32,-32.04,-54.91,-52.86,-51.78
2021/11/12 00:44:16+0000,-38.49,-44.82,-31.67,-53.47,-53.06,-51.83
2021/11/12 00:45:08+0000,-39.07,-47.80,-11.37,-55.27,-52.93,-51.89
2021/11/12 00:46:00+0000,-38.65,-47.93,-11.33,-53.14,-53.28,-52.26
2021/11/12 00:46:52+0000,-37.93,-48.42,-31.62,-54.17,-53.13,-52.15
2021/11/12 00:47:44+0000,-38.13,-44.03,-31.75,-54.42,-53.12,-52.17
2021/11/12 00:48:36+0000,-39.36,-47.79,-11.53,-54.89,-52.33,-51.98
2021/11/12 00:49:28+0000,-38.90,-46.69,-32.19,-54.23,-51.83,-51.91
2021/11/12 00:50:21+0000,-39.40,-44.54,-31.55,-54.96,-52.05,-52.23
2021/11/12 00:51:20+0000,-37.96,-44.46,-31.47,-54.39,-52.19,-52.79
2021/11/12 00:52:12+0000,-39.02,-42.41,-11.19,-54.38,-52.20,-52.11
2021/11/12 00:53:04+0000,-38.25,-46.21,-11.27,-55.22,-52.22,-52.28
2021/11/12 00:53:56+0000,-37.82,-48.30,-11.10,-54.88,-52.14,-52.93
2021/11/12 00:54:48+0000,-39.47,-43.98,-11.14,-53.06,-51.66,-51.97
2021/11/12 00:55:40+0000,-37.94,-45.39,-31.36,-54.64,-52.16,-52.21
2021/11/12 00:56:32+0000,-38.99,-46.17,-31.69,-54.34,-51.93,-51.97
2021/11/12 00:57:24+0000,-38.02,-47.71,-11.32,-52.63,-51.81,-52.21
2021/11/12 00:58:16+0000,-38.62,-43.64,-11.20,-53.75,-52.25,-52.60
2021/11/12 00:59:08+0000,-38.03,-46.57,-30.97,-54.07,-51.90,-52.52
2021/11/12 01:00:01+0000,-38.66,-47.10,-31.39,-54.90,-52.35,-52.55
2021/11/12 01:01:03+0000,-31.81,-46.22,-31.39,-55.74,-52.39,-52.40
2021/11/12 01:01:55+0000,-37.98,-45.62,-11.29,-54.73,-52.24,-53.27
2021/11/12 01:02:47+0000,-38.34,-46.64,-11.09,-55.07,-52.22,-53.00
2021/11/12 01:03:39+0000,-38.42,-46.23,-31.64,-53.48,-52.94,-53.03
2021/11/12 01:04:31+0000,-38.04,-47.04,-31.47,-54.60,-51.55,-52.81
2021/11/12 01:05:23+0000,-38.28,-47.36,-11.16,-53.74,-52.44,-52.74
2021/11/12 01:06:16+0000,-39.21,-43.90,-11.31,-53.52,-52.99,-52.73
2021/11/12 01:07:08+0000,-39.46,-46.75,-32.08,-54.82,-52.80,-52.88
2021/11/12 01:08:00+0000,-38.57,-45.99,-31.97,-54.07,-53.14,-52.43
2021/11/12 01:08:52+0000,-38.20,-48.03,-11.21,-54.69,-52.98,-52.72
2021/11/12 01:09:44+0000,-38.80,-47.36,-11.32,-53.94,-54.01,-52.77
2021/11/12 01:10:36+0000,-36.97,-49.15,-31.49,-52.82,-53.26,-52.66
2021/11/12 01:11:35+0000,-37.96,-48.72,-31.85,-55.23,-53.93,-52.51
2021/11/12 01:12:27+0000,-37.96,-47.09,-31.66,-56.28,-53.91,-52.62
2021/11/12 01:13:19+0000,-38.63,-46.51,-11.37,-54.89,-53.54,-52.94
2021/11/12 01:14:11+0000,-38.48,-44.91,-31.82,-56.17,-53.44,-52.70
2021/11/12 01:15:03+0000,-37.87,-46.10,-32.07,-55.22,-53.43,-52.50
2021/11/12 01:15:55+0000,-37.88,-47.35,-31.20,-55.65,-53.52,-52.33
2021/11/12 01:16:47+0000,-37.80,-45.84,-31.93,-55.23,-53.33,-52.16
2021/11/12 01:17:39+0000,-38.67,-46.56,-31.24,-55.30,-52.46,-52.36
2021/11/12 01:18:31+0000,-38.23,-47.43,-31.65,-55.40,-53.53,-52.02
2021/11/12 01:19:23+0000,-38.42,-47.11,-32.13,-56.16,-52.58,-52.63
2021/11/12 01:20:16+0000,-38.21,-47.44,-32.15,-55.34,-52.67,-52.91
2021/11/12 01:21:20+0000,-38.52,-46.56,-31.89,-56.45,-53.08,-52.43
2021/11/12 01:22:12+0000,-39.39,-46.31,-31.09,-55.43,-53.25,-52.84
2021/11/12 01:23:04+0000,-37.17,-47.37,-32.35,-55.45,-52.93,-52.75
2021/11/12 01:23:56+0000,-38.99,-46.81,-31.82,-56.41,-53.14,-53.04
2021/11/12 01:24:48+0000,-39.01,-47.65,-32.65,-55.44,-53.14,-52.80
2021/11/12 01:25:40+0000,-39.11,-47.89,-31.76,-55.37,-52.81,-53.04
2021/11/12 01:26:32+0000,-39.95,-47.40,-31.36,-55.48,-53.14,-52.88
2021/11/12 01:27:24+0000,-37.15,-47.71,-31.95,-54.32,-52.47,-53.12
2021/11/12 01:28:16+0000,-38.99,-47.40,-31.92,-55.28,-53.21,-52.78
2021/11/12 01:29:08+0000,-38.94,-47.60,-31.77,-55.19,-53.24,-52.94
2021/11/12 01:30:01+0000,-39.34,-47.86,-32.09,-55.14,-52.53,-52.54
2021/11/12 01:30:59+0000,-38.80,-46.39,-31.68,-56.40,-52.97,-52.65
2021/11/12 01:31:51+0000,-37.70,-48.54,-31.80,-55.57,-52.59,-53.23
2021/11/12 01:32:43+0000,-38.20,-47.45,-31.91,-55.21,-52.49,-52.44
2021/11/12 01:33:35+0000,-38.73,-47.51,-32.04,-55.50,-52.52,-52.80
2021/11/12 01:34:27+0000,-39.15,-48.12,-32.01,-55.02,-52.48,-53.58
2021/11/12 01:35:19+0000,-38.41,-46.37,-31.19,-55.21,-52.70,-52.57
2021/11/12 01:36:11+0000,-38.71,-47.03,-31.56,-54.70,-52.60,-52.93
2021/11/12 01:37:03+0000,-39.02,-47.70,-31.30,-54.69,-52.12,-52.89
2021/11/12 01:37:55+0000,-38.29,-47.60,-31.76,-55.34,-52.67,-53.05
2021/11/12 01:38:47+0000,-38.95,-45.19,-31.12,-54.62,-52.21,-52.53
2021/11/12 01:39:40+0000,-39.03,-46.71,-31.84,-54.98,-53.03,-53.28
2021/11/12 01:40:32+0000,-37.84,-47.18,-32.17,-54.73,-52.57,-53.09
2021/11/12 01:41:30+0000,-39.22,-46.91,-31.83,-55.40,-52.77,-52.86
2021/11/12 01:42:22+0000,-39.11,-49.97,-31.39,-55.00,-52.36,-52.86
2021/11/12 01:43:14+0000,-38.43,-47.70,-32.62,-54.40,-52.65,-52.56
2021/11/12 01:44:06+0000,-38.51,-49.15,-32.02,-54.16,-52.45,-52.53
2021/11/12 01:44:58+0000,-37.05,-49.27,-31.45,-55.07,-52.24,-52.52
2021/11/12 01:45:50+0000,-37.43,-47.31,-31.98,-55.45,-53.11,-52.49
2021/11/12 01:46:42+0000,-38.44,-47.36,-32.25,-54.80,-52.59,-53.28
2021/11/12 01:47:34+0000,-38.71,-48.29,-32.17,-54.74,-52.50,-52.97
2021/11/12 01:48:26+0000,-35.41,-47.50,-31.59,-55.61,-52.53,-52.87
2021/11/12 01:49:18+0000,-38.06,-44.29,-31.40,-55.29,-52.63,-52.62
2021/11/12 01:50:11+0000,-38.60,-46.57,-31.66,-54.48,-52.23,-53.29
2021/11/12 01:51:10+0000,-39.18,-48.00,-31.39,-54.48,-52.09,-53.15
2021/11/12 01:52:02+0000,-39.56,-47.24,-31.88,-55.51,-52.58,-53.49
2021/11/12 01:52:54+0000,-38.10,-47.13,-31.57,-55.49,-52.18,-53.19
2021/11/12 01:53:46+0000,-39.01,-46.91,-32.03,-54.75,-52.82,-53.04
2021/11/12 01:54:39+0000,-38.99,-49.35,-31.70,-54.96,-52.67,-52.61
2021/11/12 01:55:31+0000,-37.51,-47.41,-31.28,-55.58,-51.53,-52.83
2021/11/12 01:56:23+0000,-38.03,-49.23,-31.74,-55.04,-52.46,-52.96
2021/11/12 01:57:15+0000,-38.73,-47.17,-32.32,-55.28,-52.39,-53.18
2021/11/12 01:58:07+0000,-39.34,-49.52,-31.40,-55.76,-52.49,-53.74
2021/11/12 01:58:59+0000,-37.08,-47.47,-32.40,-55.72,-51.87,-53.15
2021/11/12 01:59:51+0000,-37.34,-46.52,-31.12,-55.68,-52.52,-54.09
2021/11/12 02:00:43+0000,-40.81,-46.23,-31.91,-55.22,-52.00,-53.34
2021/11/12 02:01:47+0000,-40.22,-46.13,-31.95,-54.83,-52.10,-53.64
2021/11/12 02:02:39+0000,-39.71,-46.87,-31.47,-54.48,-52.86,-53.69
2021/11/12 02:03:32+0000,-39.25,-47.03,-30.92,-53.40,-52.06,-52.91
2021/11/12 02:04:24+0000,-39.49,-48.75,-31.78,-55.04,-52.04,-53.42
2021/11/12 02:05:16+0000,-39.04,-46.58,-31.37,-54.53,-52.65,-53.10
2021/11/12 02:06:08+0000,-38.49,-46.56,-31.63,-54.59,-52.38,-53.84
2021/11/12 02:07:00+0000,-39.70,-48.53,-31.80,-55.63,-51.98,-53.77
2021/11/12 02:07:52+0000,-39.85,-48.15,-31.89,-55.41,-52.13,-53.45
2021/11/12 02:08:44+0000,-39.74,-46.04,-32.02,-54.80,-51.51,-52.92
2021/11/12 02:09:36+0000,-39.65,-50.06,-31.18,-54.53,-52.06,-52.63
2021/11/12 02:10:28+0000,-40.41,-48.22,-31.72,-54.37,-51.87,-52.36
2021/11/12 02:11:27+0000,-40.15,-45.72,-31.76,-54.82,-51.83,-52.17
2021/11/12 02:12:19+0000,-39.32,-45.72,-31.66,-54.43,-51.88,-52.81
2021/11/12 02:13:11+0000,-36.86,-44.47,-32.00,-53.55,-51.95,-53.01
2021/11/12 02:14:03+0000,-38.78,-45.58,-31.78,-54.30,-52.57,-52.65
2021/11/12 02:14:55+0000,-38.33,-45.05,-32.04,-53.77,-52.09,-52.46
2021/11/12 02:15:47+0000,-40.11,-46.13,-32.05,-54.16,-51.45,-53.17
2021/11/12 02:16:40+0000,-39.43,-45.15,-32.04,-53.77,-52.39,-53.01
2021/11/12 02:17:32+0000,-40.25,-45.18,-31.87,-54.32,-51.66,-53.07
2021/11/12 02:18:24+0000,-40.23,-46.78,-31.58,-53.72,-51.85,-52.89
2021/11/12 02:19:16+0000,-37.87,-44.49,-31.93,-53.36,-51.72,-52.75
2021/11/12 02:20:08+0000,-38.35,-44.13,-31.63,-53.66,-51.76,-52.55
2021/11/12 02:21:12+0000,-37.62,-45.65,-31.24,-53.28,-50.87,-53.24
2021/11/12 02:22:04+0000,-38.74,-45.70,-32.06,-54.08,-51.58,-52.82
2021/11/12 02:22:56+0000,-36.12,-46.17,-31.69,-54.05,-52.22,-53.03
2021/11/12 02:23:48+0000,-36.42,-45.41,-31.43,-53.54,-52.19,-52.95
2021/11/12 02:24:40+0000,-39.45,-45.08,-31.44,-53.44,-51.70,-53.69
2021/11/12 02:25:32+0000,-38.75,-46.43,-32.16,-54.13,-51.94,-52.77
2021/11/12 02:26:24+0000,-37.89,-47.34,-32.14,-53.90,-52.02,-53.54
2021/11/12 02:27:16+0000,-38.55,-45.21,-31.53,-54.53,-51.18,-52.83
2021/11/12 02:28:08+0000,-39.11,-46.49,-31.82,-54.20,-51.38,-52.87
2021/11/12 02:29:00+0000,-39.56,-46.48,-31.65,-54.47,-52.09,-53.14
2021/11/12 02:29:53+0000,-37.04,-47.14,-32.05,-53.78,-51.86,-53.09
2021/11/12 02:30:45+0000,-39.05,-46.79,-31.91,-53.66,-51.50,-53.67
2021/11/12 02:31:48+0000,-39.25,-45.48,-31.36,-54.15,-51.70,-52.84
2021/11/12 02:32:40+0000,-36.89,-44.90,-32.01,-53.74,-51.61,-53.12
2021/11/12 02:33:32+0000,-37.89,-46.26,-31.84,-54.07,-51.99,-53.45
2021/11/12 02:34:24+0000,-37.92,-46.61,-32.06,-53.92,-52.25,-53.61
2021/11/12 02:35:16+0000,-39.08,-46.52,-31.63,-53.45,-51.29,-53.26
2021/11/12 02:36:08+0000,-37.59,-46.55,-31.21,-53.66,-51.58,-53.61
2021/11/12 02:37:00+0000,-40.29,-47.51,-31.80,-54.28,-51.79,-53.41
2021/11/12 02:37:52+0000,-39.41,-47.20,-31.40,-53.21,-51.33,-53.06
2021/11/12 02:38:44+0000,-39.38,-46.27,-31.67,-53.26,-51.69,-53.35
2021/11/12 02:39:37+0000,-39.56,-46.75,-31.77,-53.15,-52.11,-52.88
2021/11/12 02:40:29+0000,-39.42,-47.22,-31.25,-53.30,-51.05,-53.77
2021/11/12 02:41:27+0000,-39.34,-46.85,-31.87,-53.75,-52.12,-53.56
2021/11/12 02:42:20+0000,-37.82,-47.17,-31.80,-53.51,-51.35,-53.73
2021/11/12 02:43:12+0000,-38.71,-47.19,-31.60,-53.15,-51.66,-53.72
2021/11/12 02:44:04+0000,-39.22,-46.81,-31.61,-53.18,-51.94,-53.06
2021/11/12 02:44:56+0000,-38.93,-47.02,-31.59,-53.11,-51.83,-53.00
2021/11/12 02:45:48+0000,-38.79,-46.61,-31.39,-52.90,-51.90,-52.50
2021/11/12 02:46:40+0000,-38.71,-46.53,-31.37,-53.33,-52.48,-52.51
2021/11/12 02:47:32+0000,-38.96,-46.50,-31.40,-53.85,-52.26,-52.33
2021/11/12 02:48:24+0000,-39.42,-45.32,-31.68,-53.23,-52.80,-52.51
2021/11/12 02:49:16+0000,-38.86,-45.75,-31.40,-53.29,-53.01,-52.21
2021/11/12 02:50:08+0000,-38.57,-45.55,-31.37,-53.25,-52.59,-52.01
2021/11/12 02:51:11+0000,-38.20,-47.15,-31.94,-52.84,-52.53,-52.28
2021/11/12 02:52:04+0000,-39.55,-46.60,-31.67,-53.22,-53.18,-52.20
2021/11/12 02:52:56+0000,-39.00,-46.09,-31.78,-53.50,-52.87,-52.48
2021/11/12 02:53:48+0000,-38.59,-47.05,-31.78,-54.73,-52.76,-52.39
2021/11/12 02:54:40+0000,-38.88,-45.98,-31.66,-54.46,-52.75,-52.02
2021/11/12 02:55:32+0000,-38.70,-46.17,-32.15,-53.88,-52.70,-52.32
2021/11/12 02:56:24+0000,-39.45,-45.73,-31.64,-54.22,-52.56,-52.61
2021/11/12 02:57:16+0000,-40.21,-45.66,-31.84,-54.71,-52.52,-52.09
2021/11/12 02:58:08+0000,-40.15,-45.72,-31.53,-54.21,-52.84,-51.39
2021/11/12 02:59:00+0000,-40.50,-45.33,-31.50,-54.30,-52.74,-52.06
2021/11/12 02:59:52+0000,-38.09,-46.15,-32.16,-55.23,-53.18,-51.69
2021/11/12 03:00:44+0000,-39.82,-45.93,-31.79,-54.62,-52.94,-51.73
2021/11/12 03:01:53+0000,-38.39,-44.83,-31.58,-55.01,-53.13,-51.75
2021/11/12 03:02:45+0000,-38.30,-45.90,-32.16,-55.38,-52.70,-52.43
2021/11/12 03:03:38+0000,-39.62,-46.41,-31.98,-54.31,-52.80,-52.23
2021/11/12 03:04:30+0000,-39.16,-45.16,-31.19,-54.78,-52.53,-51.96
2021/11/12 03:05:22+0000,-39.07,-45.99,-31.33,-55.21,-51.94,-52.76
2021/11/12 03:06:14+0000,-39.13,-44.70,-31.85,-54.29,-52.50,-52.33
2021/11/12 03:07:06+0000,-39.50,-46.52,-32.19,-54.77,-52.70,-52.23
2021/11/12 03:07:58+0000,-38.31,-44.96,-31.85,-54.67,-52.83,-52.55
2021/11/12 03:08:50+0000,-37.51,-45.78,-31.97,-54.67,-52.09,-52.33
2021/11/12 03:09:42+0000,-39.10,-45.44,-32.08,-54.34,-52.25,-53.14
2021/11/12 03:10:34+0000,-39.21,-48.16,-31.61,-54.61,-53.19,-52.25
2021/11/12 03:11:33+0000,-38.86,-47.96,-31.78,-54.22,-53.03,-52.07
2021/11/12 03:12:25+0000,-38.13,-49.20,-32.17,-54.43,-52.70,-51.72
2021/11/12 03:13:17+0000,-38.07,-47.62,-31.66,-54.73,-53.30,-52.28
2021/11/12 03:14:09+0000,-38.44,-48.03,-31.62,-54.66,-53.22,-52.59
2021/11/12 03:15:01+0000,-38.48,-48.33,-32.12,-54.36,-52.18,-52.16
2021/11/12 03:15:53+0000,-39.82,-49.01,-32.08,-54.82,-53.34,-52.23
2021/11/12 03:16:45+0000,-40.52,-48.40,-31.09,-54.70,-52.22,-52.12
2021/11/12 03:17:37+0000,-39.45,-48.08,-31.38,-54.19,-53.06,-52.29
2021/11/12 03:18:29+0000,-40.45,-49.89,-31.84,-55.04,-52.76,-51.88
2021/11/12 03:19:21+0000,-39.50,-49.19,-31.28,-54.99,-52.52,-52.22
2021/11/12 03:20:14+0000,-40.00,-47.98,-32.20,-54.87,-52.72,-52.44
2021/11/12 03:21:12+0000,-40.03,-48.86,-31.91,-54.68,-52.16,-53.15
2021/11/12 03:22:04+0000,-39.74,-48.33,-31.58,-54.85,-53.30,-53.00
2021/11/12 03:22:56+0000,-39.28,-48.40,-31.82,-55.70,-52.28,-53.07
2021/11/12 03:23:48+0000,-39.58,-47.50,-31.48,-55.00,-52.65,-52.98
2021/11/12 03:24:40+0000,-39.55,-48.11,-31.17,-54.68,-52.51,-53.11
2021/11/12 03:25:32+0000,-38.67,-48.72,-31.98,-54.99,-52.98,-52.91
2021/11/12 03:26:24+0000,-38.23,-49.40,-31.62,-54.55,-52.68,-53.30
2021/11/12 03:27:17+0000,-38.70,-47.59,-31.61,-55.14,-52.73,-52.57
2021/11/12 03:28:09+0000,-39.41,-48.68,-31.95,-54.98,-52.70,-53.18
2021/11/12 03:29:01+0000,-39.98,-49.92,-31.19,-55.20,-53.34,-53.07
2021/11/12 03:29:53+0000,-39.36,-49.39,-31.56,-54.87,-53.10,-52.76
2021/11/12 03:30:45+0000,-40.10,-47.44,-31.41,-55.04,-53.39,-52.84
2021/11/12 03:31:43+0000,-38.88,-48.12,-30.88,-55.40,-53.70,-52.72
2021/11/12 03:32:35+0000,-39.04,-48.46,-31.51,-54.47,-53.51,-53.09
2021/11/12 03:33:27+0000,-38.76,-48.46,-31.37,-54.62,-52.84,-53.05
2021/11/12 03:34:19+0000,-38.82,-47.78,-31.40,-55.03,-52.86,-53.19
2021/11/12 03:35:11+0000,-39.17,-48.15,-31.33,-55.02,-52.63,-52.23
2021/11/12 03:36:03+0000,-39.66,-47.74,-31.56,-54.87,-52.77,-53.00
2021/11/12 03:36:55+0000,-39.78,-48.60,-31.45,-55.10,-52.84,-52.74
2021/11/12 03:37:47+0000,-40.10,-47.89,-31.20,-54.78,-52.72,-53.41
2021/11/12 03:38:39+0000,-39.92,-48.95,-31.18,-54.44,-52.31,-52.56
2021/11/12 03:39:31+0000,-40.27,-48.73,-31.29,-55.06,-52.73,-52.46
2021/11/12 03:40:24+0000,-39.42,-49.34,-30.78,-55.39,-53.08,-53.03
2021/11/12 03:41:26+0000,-38.49,-48.96,-31.12,-54.61,-52.79,-52.90
2021/11/12 03:42:18+0000,-38.73,-48.27,-31.84,-54.33,-52.86,-53.27
2021/11/12 03:43:11+0000,-39.66,-48.72,-31.10,-55.44,-52.35,-52.99
2021/11/12 03:44:03+0000,-38.88,-48.40,-31.75,-54.74,-52.16,-52.87
2021/11/12 03:44:55+0000,-38.43,-49.72,-31.71,-55.46,-53.40,-52.65
2021/11/12 03:45:47+0000,-40.05,-49.29,-31.04,-55.28,-53.47,-52.98
2021/11/12 03:46:39+0000,-39.41,-48.66,-31.37,-55.10,-52.92,-52.70
2021/11/12 03:47:31+0000,-40.88,-49.63,-31.33,-55.30,-52.95,-52.47
2021/11/12 03:48:23+0000,-39.29,-49.90,-31.22,-55.08,-53.50,-52.99
2021/11/12 03:49:15+0000,-39.50,-48.72,-31.05,-55.18,-52.67,-52.40
2021/11/12 03:50:07+0000,-39.67,-49.97,-31.50,-54.84,-52.65,-52.58
2021/11/12 03:51:10+0000,-39.21,-49.13,-31.32,-55.56,-53.21,-52.20
2021/11/12 03:52:02+0000,-39.61,-48.52,-31.49,-55.12,-53.31,-52.59
2021/11/12 03:52:54+0000,-39.45,-49.60,-31.50,-55.24,-53.17,-52.12
2021/11/12 03:53:46+0000,-40.22,-48.50,-31.83,-54.59,-52.62,-52.04
2021/11/12 03:54:38+0000,-39.60,-49.86,-31.37,-54.86,-53.17,-52.76
2021/11/12 03:55:31+0000,-39.84,-49.06,-31.57,-55.34,-52.53,-52.20
2021/11/12 03:56:23+0000,-39.32,-49.22,-31.89,-54.37,-53.02,-53.01
2021/11/12 03:57:15+0000,-40.02,-48.25,-31.36,-54.53,-52.94,-53.13
2021/11/12 03:58:07+0000,-40.28,-49.63,-31.61,-55.32,-52.78,-52.71
2021/11/12 03:58:59+0000,-38.48,-49.22,-31.45,-55.20,-53.44,-52.62
2021/11/12 03:59:51+0000,-38.41,-49.47,-31.78,-54.87,-53.05,-52.82
2021/11/12 04:00:43+0000,-38.36,-49.00,-31.66,-54.97,-52.72,-52.72
2021/11/12 04:01:55+0000,-38.68,-50.36,-31.17,-54.09,-52.61,-53.26
2021/11/12 04:02:47+0000,-38.98,-49.07,-31.13,-55.22,-52.03,-52.79
2021/11/12 04:03:39+0000,-40.00,-48.76,-31.16,-54.72,-53.47,-52.48
2021/11/12 04:04:31+0000,-39.02,-48.67,-31.16,-54.31,-52.06,-53.11
2021/11/12 04:05:23+0000,-39.18,-49.38,-31.79,-55.28,-53.30,-52.78
2021/11/12 04:06:15+0000,-40.76,-48.64,-31.09,-55.04,-52.12,-52.92
2021/11/12 04:07:07+0000,-39.51,-48.48,-31.08,-55.23,-52.49,-53.10
2021/11/12 04:07:59+0000,-40.15,-48.79,-31.26,-54.81,-52.68,-52.81
2021/11/12 04:08:51+0000,-38.46,-49.24,-31.77,-55.14,-52.09,-52.94
2021/11/12 04:09:43+0000,-40.12,-48.83,-31.34,-55.88,-53.44,-51.92
2021/11/12 04:10:35+0000,-40.04,-49.66,-31.63,-55.76,-54.19,-51.87
2021/11/12 04:11:34+0000,-39.18,-49.25,-31.52,-55.33,-54.11,-52.06
2021/11/12 04:12:26+0000,-39.19,-48.76,-31.93,-55.23,-54.46,-51.35
2021/11/12 04:13:18+0000,-39.45,-48.94,-31.13,-55.42,-54.79,-51.09
2021/11/12 04:14:10+0000,-39.55,-48.99,-31.70,-55.64,-54.38,-51.41
2021/11/12 04:15:02+0000,-39.94,-49.17,-31.62,-54.77,-54.49,-51.83
2021/11/12 04:15:54+0000,-38.52,-49.58,-31.34,-55.62,-54.18,-51.98
2021/11/12 04:16:46+0000,-38.19,-48.88,-31.86,-55.35,-54.16,-52.03
2021/11/12 04:17:38+0000,-40.38,-48.14,-31.91,-54.82,-54.50,-51.68
2021/11/12 04:18:30+0000,-40.81,-47.21,-30.91,-55.35,-54.45,-51.84
2021/11/12 04:19:22+0000,-37.33,-48.16,-31.84,-55.60,-54.23,-52.08
2021/11/12 04:20:14+0000,-40.98,-47.81,-31.26,-54.77,-53.89,-51.54
2021/11/12 04:21:26+0000,-39.55,-46.86,-31.70,-55.14,-53.25,-52.12
2021/11/12 04:22:18+0000,-39.70,-47.59,-31.39,-55.67,-53.99,-52.31
2021/11/12 04:23:10+0000,-38.62,-47.01,-31.64,-54.98,-52.93,-52.38
2021/11/12 04:24:02+0000,-39.11,-47.11,-31.39,-54.89,-52.81,-52.33
2021/11/12 04:24:54+0000,-38.97,-47.26,-31.54,-55.17,-53.37,-52.38
2021/11/12 04:25:46+0000,-40.77,-49.62,-31.42,-55.68,-53.17,-52.26
2021/11/12 04:26:38+0000,-38.89,-47.02,-31.31,-55.43,-52.79,-51.58
2021/11/12 04:27:30+0000,-40.51,-46.23,-31.28,-54.93,-53.43,-52.83
2021/11/12 04:28:22+0000,-39.56,-47.13,-31.88,-55.37,-53.43,-51.79
2021/11/12 04:29:14+0000,-40.03,-46.98,-31.12,-55.32,-53.33,-52.51
2021/11/12 04:30:06+0000,-39.97,-49.45,-31.59,-55.47,-54.12,-52.19
2021/11/12 04:31:05+0000,-39.37,-48.27,-31.33,-55.56,-53.46,-52.23
2021/11/12 04:31:57+0000,-39.37,-46.99,-31.60,-55.61,-53.62,-52.05
2021/11/12 04:32:49+0000,-39.70,-46.83,-31.33,-55.30,-54.07,-51.87
2021/11/12 04:33:41+0000,-39.19,-48.76,-31.78,-55.05,-53.39,-52.11
2021/11/12 04:34:33+0000,-39.63,-47.15,-31.33,-54.77,-53.88,-52.46
2021/11/12 04:35:25+0000,-39.27,-47.62,-31.25,-55.50,-53.30,-52.02
2021/11/12 04:36:17+0000,-38.80,-49.35,-31.57,-55.32,-52.62,-52.37
2021/11/12 04:37:09+0000,-39.84,-46.69,-31.02,-55.93,-53.25,-52.41
2021/11/12 04:38:01+0000,-41.85,-47.12,-31.40,-55.59,-53.18,-52.28
2021/11/12 04:38:53+0000,-39.75,-47.21,-31.59,-55.81,-52.90,-52.06
2021/11/12 04:39:45+0000,-41.09,-47.00,-31.99,-54.52,-53.06,-52.18
2021/11/12 04:40:37+0000,-40.22,-47.09,-31.48,-54.82,-52.88,-52.27
2021/11/12 04:41:36+0000,-39.50,-49.43,-31.53,-54.43,-52.75,-52.35
2021/11/12 04:42:28+0000,-37.48,-49.47,-31.67,-54.48,-52.84,-52.53
2021/11/12 04:43:20+0000,-38.57,-48.18,-31.09,-54.32,-52.30,-52.34
2021/11/12 04:44:12+0000,-39.88,-47.86,-30.78,-54.10,-52.72,-52.54
2021/11/12 04:45:04+0000,-39.73,-48.53,-31.35,-54.30,-51.95,-52.38
2021/11/12 04:45:56+0000,-38.46,-47.30,-31.46,-53.90,-52.36,-52.55