time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-19T23:30:40.330Z,17.9288333333333,-66.8396666666667,12.5,2.46,md,10,208,0.05944,0.15,pr,pr71396788,2023-02-19T23:46:36.100Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.67,0.48,0.0941660429240572,7,reviewed,pr,pr
2023-02-19T23:21:18.518Z,-17.5611,-174.4306,114.997,4.5,mb,16,112,1.157,1.11,us,us6000jq6p,2023-02-19T23:45:24.040Z,"129 km NNW of Neiafu, Tonga",earthquake,9.05,10.102,0.102,28,reviewed,us,us
2023-02-19T23:12:22.155Z,2.7218,126.9815,35,4.9,mb,46,122,1.975,0.85,us,us6000jq6k,2023-02-19T23:26:12.040Z,"158 km NW of Tobelo, Indonesia",earthquake,7.43,1.921,0.11,26,reviewed,us,us
2023-02-19T22:20:31.002Z,61.9843,-154.7892,5.1,2.6,ml,,,,0.76,ak,ak0232b238po,2023-02-19T22:29:56.990Z,"77 km NNE of Lime Village, Alaska",earthquake,,8.3,,,automatic,ak,ak
2023-02-19T21:30:30.356Z,37.3689,36.8414,10,4.1,mb,33,107,0.144,0.51,us,us6000jq69,2023-02-19T22:20:40.040Z,"24 km NNE of Nurdağı, Turkey",earthquake,3.71,1.959,0.158,11,reviewed,us,us
2023-02-19T21:28:18.949Z,53.1262,160.694,35,4.8,mb,26,141,1.238,0.94,us,us6000jq6b,2023-02-19T21:51:42.040Z,"138 km E of Petropavlovsk-Kamchatsky, Russia",earthquake,9.95,1.949,0.134,17,reviewed,us,us
2023-02-19T20:55:44.750Z,17.9301666666667,-66.8401666666667,11.11,2.92,md,13,208,0.05812,0.19,pr,pr71396768,2023-02-19T21:08:29.870Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.72,0.56,0.101044054455469,6,reviewed,pr,pr
2023-02-19T20:16:29.488Z,-12.7247,66.3437,10,4.9,mb,103,78,8.002,0.55,us,us6000jq5z,2023-02-19T20:42:59.040Z,"Mid-Indian Ridge",earthquake,9.56,1.788,0.063,79,reviewed,us,us
2023-02-19T19:51:50.848Z,63.5424,-157.8976,13.9,3.4,ml,,,,0.82,ak,ak0232b0hmmh,2023-02-19T22:37:42.040Z,"Central Alaska",earthquake,,0.8,,,reviewed,ak,ak
2023-02-19T19:11:02.151Z,43.3965,-127.3047,10,3.2,ml,20,296,1.766,0.93,us,us6000jq5f,2023-02-19T20:49:29.040Z,"237 km W of Bandon, Oregon",earthquake,4.88,2.027,0.038,89,reviewed,us,us
2023-02-19T18:55:42.802Z,42.7977,143.1312,130.444,5,mb,144,90,0.782,0.77,us,us6000jq5d,2023-02-19T19:24:45.040Z,"Hokkaido, Japan region",earthquake,8.62,5.526,0.023,599,reviewed,us,us
2023-02-19T17:57:10.963Z,56.2555,-149.2246,1,2.9,ml,,,,0.61,ak,ak0232azc1s8,2023-02-19T20:46:53.182Z,"239 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-02-19T16:12:34.567Z,-5.3873,146.6183,131.524,4.4,mb,23,94,4.027,0.79,us,us6000jq4t,2023-02-19T17:19:00.040Z,"93 km E of Madang, Papua New Guinea",earthquake,11.5,5.897,0.12,20,reviewed,us,us
2023-02-19T16:07:11.410Z,-12.8199,66.3708,10,5.3,mww,25,98,7.474,0.79,us,us6000jq4r,2023-02-19T16:23:08.040Z,"Mid-Indian Ridge",earthquake,11.54,1.922,0.098,10,reviewed,us,us
2023-02-19T15:32:54.122Z,63.2506,-150.5554,135.4,3.7,ml,,,,0.41,ak,ak0232axzttx,2023-02-19T15:43:21.040Z,"66 km ESE of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-02-19T15:17:04.737Z,2.4267,126.096,76.725,5,mb,31,108,2.077,0.54,us,us6000jq4h,2023-02-19T15:33:59.040Z,"162 km NE of Laikit, Laikit II (Dimembe), Indonesia",earthquake,10.2,10.248,0.063,79,reviewed,us,us
2023-02-19T14:26:20.836Z,34.6284,33.0052,3.615,3.6,ml,7,255,0.427,0.22,us,us6000jq4g,2023-02-19T17:29:18.125Z,"6 km SSW of Limassol, Cyprus",earthquake,6.29,13.947,0.105,12,reviewed,us,us
2023-02-19T14:21:37.207Z,-10.3243,161.0267,62.347,4.5,mb,23,104,1.38,0.57,us,us6000jq49,2023-02-19T17:13:07.040Z,"98 km W of Kirakira, Solomon Islands",earthquake,12.4,6.951,0.108,25,reviewed,us,us
2023-02-19T14:10:57.446Z,-13.6013,172.1246,10,4.9,mb,34,79,7.04,0.83,us,us6000jq41,2023-02-19T14:28:38.040Z,"Vanuatu region",earthquake,9.6,1.307,0.062,85,reviewed,us,us
2023-02-19T14:05:22.670Z,17.763,-68.4881666666667,10.42,3.21,md,11,256,0.7543,0.34,pr,pr71396753,2023-02-19T14:33:49.130Z,"69 km S of Boca de Yuma, Dominican Republic",earthquake,4.61,4.84,0.0317041059481755,3,reviewed,pr,pr
2023-02-19T13:40:59.140Z,18.5686666666667,-65.6586666666667,81.77,3.2,md,18,198,0.3133,0.16,pr,pr71396743,2023-02-19T15:02:18.350Z,"Puerto Rico region",earthquake,1.36,0.99,0.075074240803255,13,reviewed,pr,pr
2023-02-19T13:08:13.712Z,-58.4136,-23.1988,10,5,mb,37,86,8.457,0.57,us,us6000jq3n,2023-02-19T13:25:04.040Z,"South Sandwich Islands region",earthquake,6.43,1.864,0.085,44,reviewed,us,us
2023-02-19T12:21:05.619Z,-12.7679,66.3649,10,4.7,mb,63,60,7.519,0.37,us,us6000jq40,2023-02-19T14:22:50.040Z,"Mid-Indian Ridge",earthquake,9.65,1.855,0.077,52,reviewed,us,us
2023-02-19T12:04:33.973Z,38.2418,38.1842,5.478,4.6,mwr,76,49,0.858,0.52,us,us6000jq3c,2023-02-19T12:23:56.040Z,"eastern Turkey",earthquake,4.08,3.971,0.044,49,reviewed,us,us
2023-02-19T11:41:42.408Z,32.7456665,-100.6658489,7.996704102,2.9,ml,26,70,0.089394826,0.3,tx,tx2023dmku,2023-02-19T12:25:01.347Z,"15 km NE of Hermleigh, Texas",earthquake,1.165498798,1.6901858940000003,0.2,19,reviewed,tx,tx
2023-02-19T11:17:55.929Z,64.7764,-149.1548,15.6,2.5,ml,,,,1.07,ak,ak0232avivu0,2023-02-19T11:24:11.040Z,"19 km N of Four Mile Road, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-02-19T11:01:35.585Z,61.763,-150.322,21.2,2.7,ml,,,,0.63,ak,ak0232avfetm,2023-02-19T11:19:24.040Z,"15 km W of Willow, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-02-19T10:51:56.772Z,61.4834,-140.7405,6.39,2.7,ml,31,79,0.616,0.53,us,us6000jq33,2023-02-19T11:13:48.040Z,"116 km E of McCarthy, Alaska",earthquake,3.41,7.079,0.048,56,reviewed,us,us
2023-02-19T10:05:29.840Z,-15.4427,-71.5287,142.092,4.5,mb,48,112,2.902,0.63,us,us6000jq2z,2023-02-19T10:23:29.040Z,"8 km NNW of Ccolo, Peru",earthquake,9.2,8.156,0.061,78,reviewed,us,us
2023-02-19T10:03:33.580Z,17.9198333333333,-66.8466666666667,11.54,3.08,md,34,189,0.06308,0.2,pr,pr71396718,2023-02-19T10:54:31.090Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.49,0.35,0.199923328460038,15,reviewed,pr,pr
2023-02-19T07:54:32.421Z,12.4349,-87.5405,69.968,4.8,mb,86,140,0.825,0.61,us,us6000jq2k,2023-02-19T14:45:13.943Z,"35 km SSW of Jiquilillo, Nicaragua",earthquake,5.96,7.54,0.028,399,reviewed,us,us
2023-02-19T07:33:32.920Z,17.927,-66.8428333333333,12.61,2.46,md,16,209,0.05905,0.17,pr,pr71396698,2023-02-19T07:51:30.640Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.73,0.4,0.093784015937487,6,reviewed,pr,pr
2023-02-19T07:27:04.901Z,53.2183,-165.452,15.5,2.5,ml,,,,0.25,ak,ak0232at72js,2023-02-19T10:39:38.628Z,"102 km SE of Unalaska, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-02-19T07:21:55.344Z,36.5116,70.2282,219.09,4.2,mb,22,102,2.191,0.46,us,us6000jq2f,2023-02-19T08:49:22.040Z,"Hindu Kush region, Afghanistan",earthquake,7.95,12.991,0.263,4,reviewed,us,us
2023-02-19T07:11:39.433Z,47.3393,152.1759,130.756,4.6,mb,123,115,6.434,0.83,us,us6000jq2b,2023-02-19T08:06:23.040Z,"Kuril Islands",earthquake,10.35,7.064,0.04,211,reviewed,us,us
2023-02-19T06:55:40.260Z,17.9461666666667,-66.8423333333333,10.71,2.54,md,15,176,0.0454,0.19,pr,pr71396688,2023-02-19T07:20:25.660Z,"Puerto Rico region",earthquake,0.52,0.57,0.469607576383692,10,reviewed,pr,pr
2023-02-19T05:24:34.922Z,43.4184,-127.3272,10,3.2,ml,20,292,1.765,0.71,us,us6000jq1r,2023-02-19T21:04:51.339Z,"239 km W of Bandon, Oregon",earthquake,8.44,2.026,0.038,91,reviewed,us,us
2023-02-19T05:21:18.742Z,56.1715,-152.0829,10,3,ml,30,258,1.639,0.5,us,us6000jq1q,2023-02-19T05:38:55.040Z,"137 km SSE of Old Harbor, Alaska",earthquake,4.35,2.013,0.069,28,reviewed,us,us
2023-02-19T05:19:38.544Z,52.7568,-168.1233,35,3.8,mb,7,248,0.493,0.6,us,us6000jq1s,2023-02-19T06:54:14.040Z,"53 km ESE of Nikolski, Alaska",earthquake,4.9,2,0.12,18,reviewed,us,us
2023-02-19T05:05:02.470Z,18.0595,-67.9286,109,3.55,md,14,222,0.0177,0.1,pr,pr2023050000,2023-02-19T07:08:10.402Z,"76 km SE of Punta Cana, Dominican Republic",earthquake,1,0.69,0.1,11,reviewed,pr,pr
2023-02-19T04:47:17.731Z,9.0937,126.2015,66.534,4.9,mb,86,103,2.103,0.61,us,us6000jq1l,2023-02-19T05:03:49.040Z,"1 km N of Tandag, Philippines",earthquake,8.1,6.395,0.053,113,reviewed,us,us
2023-02-19T04:07:41.082Z,37.2988,36.8648,10.747,4.3,mb,59,76,0.208,0.66,us,us6000jq1g,2023-02-19T16:01:58.040Z,"18 km NE of Nurdağı, Turkey",earthquake,5.6,2.119,0.079,46,reviewed,us,us
2023-02-19T04:03:37.576Z,-1.326,28.1318,14.108,4.6,mb,25,96,2.703,1.07,us,us6000jq1e,2023-02-19T04:32:15.040Z,"105 km WNW of Sake, Democratic Republic of the Congo",earthquake,8.86,2.898,0.122,20,reviewed,us,us
2023-02-19T03:59:10.171Z,37.0377,36.8185,12.873,4.1,mb,44,144,0.34,0.89,us,us6000jq1d,2023-02-19T16:04:20.040Z,"16 km SSE of Nurdağı, Turkey",earthquake,3.86,5.425,0.102,26,reviewed,us,us
2023-02-19T02:40:40.497Z,-19.9665,-71.1666,7.154,5.3,mww,64,148,1.019,1.07,us,us6000jq13,2023-02-19T19:45:09.321Z,"109 km WNW of Iquique, Chile",earthquake,5.13,4.54,0.055,32,reviewed,us,us
2023-02-19T02:24:23.390Z,40.964,-109.5098333,8.87,2.92,ml,17,154,0.3954,0.17,uu,uu60531596,2023-02-19T04:12:07.490Z,"10 km WNW of Dutch John, Utah",earthquake,0.61,0.98,0.184,16,reviewed,uu,uu
2023-02-19T01:48:38.869Z,-1.1376,-80.7573,10,4.3,mb,18,231,1.199,0.92,us,us6000jq0w,2023-02-19T02:06:13.040Z,"near the coast of Ecuador",earthquake,6.97,1.986,0.306,3,reviewed,us,us
2023-02-19T01:46:57.197Z,59.3918,-153.0384,81.9,4,ml,,,,0.58,ak,ak0232apqri0,2023-02-19T22:33:36.040Z,"63 km W of Nanwalek, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-02-19T00:56:36.035Z,61.7014,-150.2154,18.5,2.7,ml,,,,1.04,ak,ak0232ap7fkj,2023-02-19T01:31:00.040Z,"10 km WSW of Willow, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-19T00:56:11.260Z,38.0472,36.2387,1.763,4.1,mb,58,48,0.386,0.61,us,us6000jq0m,2023-02-19T22:23:58.040Z,"14 km ENE of Saimbeyli, Turkey",earthquake,2.97,6.233,0.105,25,reviewed,us,us
2023-02-19T00:49:15.302Z,-19.467,-176.8487,343.749,4.4,mb,30,93,2.382,0.68,us,us6000jq0j,2023-02-19T01:03:13.040Z,"252 km NW of Nuku‘alofa, Tonga",earthquake,11.12,10.229,0.089,36,reviewed,us,us
