time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-26T23:52:29.460Z,17.9616,-66.9285,9,2.47,md,8,200,0.0511,0.11,pr,pr2021360011,2021-12-27T00:00:17.379Z,"2 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.65,0.05,7,reviewed,pr,pr
2021-12-26T21:50:11.163Z,62.2732,-153.4607,0,2.5,ml,,,,0.87,ak,ak021gjq9s0v,2021-12-26T22:02:12.879Z,"94 km SSE of Nikolai, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-12-26T19:49:38.427Z,31.676,-104.3895,5,2.5,mb_lg,,55,0.095,0.38,us,us6000gfhz,2021-12-26T21:48:03.040Z,"55 km S of Whites City, New Mexico",earthquake,1,1.9,0.228,6,reviewed,us,us
2021-12-26T19:40:05.795Z,41.9647,142.3674,69.54,4.6,mb,,127,0.59,0.9,us,us6000gfhx,2021-12-26T21:21:47.040Z,"41 km S of Shizunai-furukawachō, Japan",earthquake,7,7.7,0.06,82,reviewed,us,us
2021-12-26T19:04:56.277Z,-34.529,-70.4575,125.2,4.3,mb,,91,0.374,0.27,us,us6000gfhr,2021-12-26T21:36:59.040Z,"39 km ESE of Rengo, Chile",earthquake,7.2,5.7,0.238,6,reviewed,us,us
2021-12-26T18:59:02.537Z,35.1437,26.9194,10,5.6,mww,,46,1.448,1.11,us,us6000gfhq,2021-12-26T22:58:09.040Z,"30 km S of Fry, Greece",earthquake,2,1.9,0.058,29,reviewed,us,us
2021-12-26T18:44:41.465Z,-17.835,-178.5128,551.58,4.5,mb,,97,7.56,1.05,us,us6000gfhp,2021-12-26T19:27:42.040Z,"231 km E of Levuka, Fiji",earthquake,14,6.3,0.104,27,reviewed,us,us
2021-12-26T18:43:31.232Z,29.9134,-113.7581,10,4.7,mb,,42,1.464,1.02,us,us6000gfhi,2021-12-26T20:45:33.040Z,"102 km W of La Libertad, Mexico",earthquake,5.8,1.9,0.063,75,reviewed,us,us
2021-12-26T18:17:39.628Z,51.926,176.0969,41,3.6,ml,,,,0.87,ak,ak021gjoai98,2021-12-26T22:54:06.141Z,"223 km ESE of Attu Station, Alaska",earthquake,,4.1,,,reviewed,ak,ak
2021-12-26T18:06:46.025Z,69.1644,-142.57,15.64,2.9,ml,,141,0.615,0.97,us,us6000gfhg,2021-12-26T21:09:54.040Z,"115 km SSE of Kaktovik, Alaska",earthquake,3.3,7.3,0.064,32,reviewed,us,us
2021-12-26T17:59:24.539Z,-58.8036,-26.2718,33.02,5.1,mb,,69,7.236,1.37,us,us6000gfha,2021-12-26T18:19:18.040Z,"South Sandwich Islands region",earthquake,7,6.1,0.071,65,reviewed,us,us
2021-12-26T17:52:53.790Z,17.9423,-66.988,11,2.52,md,8,223,0.0624,0.04,pr,pr2021360008,2021-12-26T18:11:57.405Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.57,0.38,0.07,6,reviewed,pr,pr
2021-12-26T17:49:09.840Z,17.9448,-66.9895,10,2.46,md,14,222,0.06,0.1,pr,pr2021360007,2021-12-26T18:03:43.450Z,"6 km ESE of La Parguera, Puerto Rico",earthquake,0.38,0.41,0.12,7,reviewed,pr,pr
2021-12-26T17:20:42.630Z,17.8785,-66.8803,14,2.9,md,14,238,0.0966,0.12,pr,pr2021360006,2021-12-26T17:49:38.166Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.67,0.29,11,reviewed,pr,pr
2021-12-26T16:32:05.580Z,18.0001,-66.8826,14,2.85,md,22,87,0.0252,0.18,pr,pr2021360005,2021-12-26T16:55:26.505Z,"1 km SSW of Palomas, Puerto Rico",earthquake,0.33,0.5,0.18,19,reviewed,pr,pr
2021-12-26T16:13:53.419Z,38.151,23.1512,10,4.6,mb,,72,1.374,0.52,us,us6000gfgn,2021-12-26T16:58:33.040Z,"11 km SSW of Kaparéllion, Greece",earthquake,5.6,1.9,0.09,40,reviewed,us,us
2021-12-26T16:10:05.354Z,-8.6833,118.3181,122.27,4.5,mb,,56,3.875,0.63,us,us6000gfgm,2021-12-26T16:40:43.040Z,"22 km SW of Dompu, Indonesia",earthquake,5.2,8.1,0.121,23,reviewed,us,us
2021-12-26T16:06:25.319Z,14.2842,-91.2883,42.65,4.5,mb,,192,1.512,0.46,us,us6000gfgl,2021-12-26T16:29:34.040Z,"7 km E of Tiquisate, Guatemala",earthquake,11.2,19.3,0.205,9,reviewed,us,us
2021-12-26T15:48:51.849Z,61.3563,-150.7282,28.5,2.7,ml,,,,0.74,ak,ak021gjmou77,2021-12-26T16:20:23.040Z,"23 km SSW of Susitna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-12-26T15:42:57.169Z,-18.0922,-179.3531,639.82,6.1,mww,,33,2.493,0.8,us,us6000gfgd,2021-12-26T23:05:43.040Z,"140 km E of Levuka, Fiji",earthquake,10.1,3.5,0.052,36,reviewed,us,us
2021-12-26T15:15:11.566Z,35.1283,26.8912,10,5.1,mww,,61,0.472,0.64,us,us6000gffm,2021-12-26T23:15:34.040Z,"32 km S of Fry, Greece",earthquake,5.3,1.8,0.089,12,reviewed,us,us
2021-12-26T15:01:30.897Z,-0.061,123.4632,108.15,5.4,mww,,28,1.194,1.1,us,us6000gffl,2021-12-26T17:04:43.116Z,"79 km SE of Gorontalo, Indonesia",earthquake,6.4,5.2,0.058,29,reviewed,us,us
2021-12-26T14:16:54.890Z,40.2756653,-124.6718369,13.29,3.34,ml,33,258,0.3242,0.18,nc,nc73668591,2021-12-26T15:43:28.040Z,"33km W of Petrolia, CA",earthquake,1.63,0.8,0.329,9,automatic,nc,nc
2021-12-26T14:16:38.753Z,39.9606,-125.7914,8,4,mw,10,,,,ew,ew1640528220,2021-12-26T14:23:39.656Z,"off the coast of Northern California",earthquake,9.491,5,0.3,10,automatic,ew,ew
2021-12-26T14:09:14.051Z,-4.5457,102.0208,45.13,4.6,mb,,181,0.95,0.44,us,us6000gfff,2021-12-26T14:58:21.040Z,"86 km SSW of Bengkulu, Indonesia",earthquake,8.2,7.2,0.095,36,reviewed,us,us
2021-12-26T13:58:29.848Z,31.7178,-104.5668,8.28,2.6,ml,,111,0.074,0.36,us,us6000gff7,2021-12-26T14:39:31.040Z,"53 km SSW of Whites City, New Mexico",earthquake,1.3,8.5,0.05,52,reviewed,us,us
2021-12-26T13:41:01.531Z,28.0534,141.5166,88.17,4.9,mb,,67,5.254,0.53,us,us6000gff5,2021-12-26T14:20:00.040Z,"Bonin Islands, Japan region",earthquake,9.8,6.6,0.039,215,reviewed,us,us
2021-12-26T10:40:17.008Z,38.6401,-97.5152,5,3.9,mb_lg,,74,0.691,0.46,us,us6000gfe5,2021-12-26T16:24:23.125Z,"8 km ESE of Assaria, Kansas",earthquake,2.3,2,0.037,192,reviewed,us,us
2021-12-26T10:39:26.551Z,-9.6796,161.0093,10,4.7,mb,,111,1.074,0.58,us,us6000gfe8,2021-12-26T11:05:21.040Z,"106 km SSE of Auki, Solomon Islands",earthquake,9.4,1.9,0.079,49,reviewed,us,us
2021-12-26T09:17:02.975Z,24.8488,125.7872,35,4.6,mww,,91,2.554,0.9,us,us6000gfdl,2021-12-26T12:18:33.722Z,"49 km E of Hirara, Japan",earthquake,7.8,1.9,0.093,11,reviewed,us,us
2021-12-26T09:16:09.640Z,19.0106,-65.0906,23,3.37,md,15,306,0.7288,0.37,pr,pr2021360003,2021-12-26T09:46:12.222Z,"75 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.62,29.48,0.07,11,reviewed,pr,pr
2021-12-26T08:44:39.560Z,18.8721675872803,-155.156005859375,11.6899995803833,2.84,ml,31,265,,0.209999993,hv,hv72846932,2021-12-26T09:12:51.040Z,"49 km ESE of Naalehu, Hawaii",earthquake,1.87,2.44000006,2.14,18,automatic,hv,hv
2021-12-26T08:39:52.860Z,18.8825,-67.6856,74,3.37,md,16,221,0.7086,0.43,pr,pr2021360002,2021-12-26T11:02:57.990Z,"75 km NW of Aguadilla, Puerto Rico",earthquake,3.81,5.65,0.13,9,reviewed,pr,pr
2021-12-26T08:36:30.816Z,61.3715,-150.045,30.6,3.1,ml,,,,0.96,ak,ak021gjig6ox,2021-12-26T22:10:31.154Z,"3 km WNW of Point MacKenzie, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-12-26T08:26:46.517Z,25.2257,125.5917,10,5.9,mww,,22,2.462,1,us,us6000gfd9,2021-12-26T11:36:46.912Z,"55 km NNE of Hirara, Japan",earthquake,6.3,1.8,0.042,54,reviewed,us,us
2021-12-26T07:38:16.248Z,40.0435,83.0494,9.63,4.1,mb,,85,4.229,0.42,us,us6000gfd3,2021-12-26T08:01:49.040Z,"161 km ESE of Aral, China",earthquake,6.1,5.3,0.185,9,reviewed,us,us
2021-12-26T07:19:46.560Z,36.5881653,-121.1896667,6.12,3.31,ml,53,66,,0.15,nc,nc73668566,2021-12-26T16:42:44.575Z,"8km NNW of Pinnacles, CA",earthquake,0.25,0.65,0.216,30,automatic,nc,nc
2021-12-26T06:51:55.331Z,31.201,142.2293,10,4.8,mb,,120,2.8,0.41,us,us6000gfcw,2021-12-26T07:26:18.040Z,"Izu Islands, Japan region",earthquake,9.3,1.9,0.041,181,reviewed,us,us
2021-12-26T06:28:57.419Z,52.4021,-31.7545,10,4.6,mb,,70,15.344,0.55,us,us6000gfcu,2021-12-26T07:03:22.040Z,"northern Mid-Atlantic Ridge",earthquake,7.8,1.7,0.041,178,reviewed,us,us
2021-12-26T05:37:08.451Z,-22.9654,172.0586,10,4.9,mb,,92,4.27,1.07,us,us6000gfcm,2021-12-26T06:03:31.040Z,"southeast of the Loyalty Islands",earthquake,5.1,1.9,0.117,26,reviewed,us,us
2021-12-26T05:33:09.170Z,17.9561,-66.8143,10,2.89,md,24,170,0.0676,0.12,pr,pr2021360001,2021-12-26T06:03:52.945Z,"4 km S of Indios, Puerto Rico",earthquake,0.24,0.26,0.23,8,reviewed,pr,pr
2021-12-26T02:27:03.821Z,14.4453,-92.9234,74.11,4.1,mb,,223,1.977,0.58,us,us6000gfbs,2021-12-26T02:58:18.040Z,"62 km WSW of Puerto Madero, Mexico",earthquake,13.3,12.9,0.197,9,reviewed,us,us
2021-12-26T02:22:55.750Z,2.1285,126.6721,51.09,5.4,mb,,79,1.516,1.21,us,us6000gfbr,2021-12-26T04:25:55.219Z,"155 km WNW of Tobelo, Indonesia",earthquake,6.9,6.6,0.042,199,reviewed,us,us
2021-12-26T01:08:32.870Z,18.0825,-68.3236,76,3.54,md,17,211,0.4353,0.2,pr,pr2021360000,2021-12-26T02:05:49.605Z,"44 km SE of Boca de Yuma, Dominican Republic",earthquake,1.72,1.42,0.03,3,reviewed,pr,pr
2021-12-26T00:44:27.418Z,18.0142,-81.4289,10,4.1,mb,,141,2.081,0.88,us,us6000gfbc,2021-12-26T12:51:52.460Z,"140 km S of Bodden Town, Cayman Islands",earthquake,5.8,2,0.079,44,reviewed,us,us
2021-12-26T00:19:34.310Z,33.9,-118.7126667,12.86,2.76,ml,70,155,0.1536,0.27,ci,ci39896439,2021-12-26T07:33:43.734Z,"15km SE of Malibu, CA",earthquake,0.54,1.18,0.22,25,automatic,ci,ci
2021-12-26T00:12:07.005Z,16.0489,119.4586,10,4.7,mb,,109,6.904,0.7,us,us6000gfb8,2021-12-26T02:59:52.137Z,"34 km WNW of Ilioilio, Philippines",earthquake,8.8,1.9,0.126,19,reviewed,us,us
