time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-14T23:54:38.170Z,18.0431,-66.9143,12,2.87,md,19,87,0.0765,0.27,pr,pr2021014020,2021-01-15T00:08:07.187Z,"1 km WNW of Lluveras, Puerto Rico",earthquake,0.51,0.57,0.28,16,reviewed,pr,pr
2021-01-14T23:30:10.726Z,35.2422,-101.5625,5,2.9,mb_lg,,77,0.115,0.79,us,us7000d056,2021-01-15T00:09:29.477Z,"20 km SW of Panhandle, Texas",earthquake,1.4,1.8,0.047,120,reviewed,us,us
2021-01-14T22:36:57.756Z,65.424,-164.7838,2.4,2.6,ml,,,,0.94,ak,ak021niu8gf,2021-01-14T23:36:09.040Z,"75 km ENE of Teller, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-01-14T22:31:39.769Z,56.5712,-156.4538,37.1,3.6,ml,,,,0.58,ak,ak021nit4dv,2021-01-14T22:47:55.926Z,"119 km SSE of Ugashik, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-01-14T20:38:10.890Z,17.9393,-66.8508,13,2.56,md,9,214,0.1958,0.1,pr,pr2021014018,2021-01-14T21:24:02.408Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.66,0.43,0.13,6,reviewed,pr,pr
2021-01-14T20:26:39.289Z,51.8676,100.3716,10,4.8,mb,,59,2.041,0.95,us,us7000d042,2021-01-14T21:17:27.040Z,"44 km NNW of Turt, Mongolia",earthquake,5.4,1.9,0.116,23,reviewed,us,us
2021-01-14T19:50:18.757Z,61.3927,-147.2785,10.8,2.9,ml,,,,0.87,ak,ak021nh4ulu,2021-01-14T20:02:57.865Z,"50 km SSE of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-14T19:20:48.840Z,17.9471,-66.9716,11,2.89,md,13,214,0.076,0.22,pr,pr2021014014,2021-01-14T21:05:47.607Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.86,0.56,0.26,12,reviewed,pr,pr
2021-01-14T19:18:10.680Z,37.9708333,-122.0406667,15.24,3.63,mw,199,29,0.002813,0.19,nc,nc73510910,2021-01-15T00:14:24.600Z,"2km W of Concord, CA",earthquake,0.15,0.2,,3,reviewed,nc,nc
2021-01-14T19:17:46.692Z,61.4455,-140.4331,2,2.5,ml,,,,0.5,ak,ak021ngxu62,2021-01-14T19:36:53.917Z,"132 km E of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-01-14T18:51:03.250Z,19.4983333333333,-155.464166666667,-0.65,2.53,ml,47,72,,0.15,hv,hv72319977,2021-01-14T23:43:14.500Z,"24 km WNW of Volcano, Hawaii",earthquake,0.22,0.33,0.16280298082984,21,reviewed,hv,hv
2021-01-14T18:34:00.266Z,58.8997,-143.002,78.7,2.9,ml,,,,0.64,ak,ak021ngfy62,2021-01-14T18:37:57.829Z,"200 km WSW of Yakutat, Alaska",earthquake,,6.7,,,automatic,ak,ak
2021-01-14T18:28:18.237Z,-3.0046,118.9241,18.36,6.2,mww,,38,2.16,1.28,us,us7000d030,2021-01-14T20:36:52.848Z,"36 km S of Mamuju, Indonesia",earthquake,5.8,3.9,0.066,22,reviewed,us,us
2021-01-14T16:50:59.885Z,1.3107,96.9865,28.43,4.6,mb,,155,0.588,0.78,us,us7000d02l,2021-01-14T19:26:38.040Z,"140 km SW of Singkil, Indonesia",earthquake,7.4,5.1,0.075,61,reviewed,us,us
2021-01-14T16:28:10.949Z,25.4036,124.332,119.55,4.7,mwr,,78,1.518,0.86,us,us7000d02g,2021-01-14T17:01:13.040Z,"118 km NW of Hirara, Japan",earthquake,7.5,5.6,0.068,21,reviewed,us,us
2021-01-14T15:45:03.924Z,-44.6454,-80.1251,10,4.7,mb,,202,4.914,1.13,us,us7000d028,2021-01-14T16:20:28.040Z,"Off the coast of Aisen, Chile",earthquake,11,2,0.13,18,reviewed,us,us
2021-01-14T15:03:38.993Z,-23.9681,179.2231,550.88,4.6,mb,,126,6.288,0.83,us,us7000d024,2021-01-14T15:29:08.040Z,"south of the Fiji Islands",earthquake,13.7,6.6,0.062,81,reviewed,us,us
2021-01-14T14:30:53.470Z,17.9508,-66.9803,11,2.52,md,14,213,0.0666,0.23,pr,pr2021014012,2021-01-14T14:44:59.588Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.95,0.52,0.31,9,reviewed,pr,pr
2021-01-14T13:45:07.358Z,58.6562,-137.5018,0.1,2.7,ml,,,,0.9,ak,ak021ndj5j1,2021-01-14T14:49:57.040Z,"85 km NW of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-14T13:30:20.550Z,17.9628,-66.954,6,2.63,md,12,195,0.0758,0.17,pr,pr2021014011,2021-01-14T13:49:46.339Z,"4 km SW of Fuig, Puerto Rico",earthquake,0.72,0.37,0.03,3,reviewed,pr,pr
2021-01-14T12:14:00.930Z,17.9686,-66.8343,17,2.6,md,19,185,0.0454,0.23,pr,pr2021014010,2021-01-14T12:28:23.694Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.77,0.5,0.29,10,reviewed,pr,pr
2021-01-14T11:17:04.793Z,33.189,138.4873,289.29,4.1,mb,,58,1.115,1.37,us,us6000d88r,2021-01-14T13:54:38.040Z,"158 km S of Ōyama, Japan",earthquake,8.7,8,0.081,42,reviewed,us,us
2021-01-14T10:49:21.113Z,38.449,21.9969,10,4.2,mb,,44,0.629,1.16,us,us6000d88m,2021-01-14T21:52:09.171Z,"16 km ENE of Náfpaktos, Greece",earthquake,4.3,1.5,0.146,13,reviewed,us,us
2021-01-14T09:17:06.630Z,19.2366,-65.0583,34,3.4,md,10,324,1.2419,0.4,pr,pr2021014009,2021-01-14T11:35:06.797Z,"99 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.88,25.92,0.03,7,reviewed,pr,pr
2021-01-14T08:35:27.990Z,17.9541,-66.9801,10,2.53,md,17,196,0.0659,0.2,pr,pr2021014007,2021-01-14T08:58:29.377Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.49,0.59,0.15,9,reviewed,pr,pr
2021-01-14T08:03:40.940Z,19.315,-155.218,7.56,2.57,ml,54,82,,0.09,hv,hv72319512,2021-01-15T00:08:27.580Z,"14 km S of Volcano, Hawaii",earthquake,0.22,0.33,0.111448274887602,22,reviewed,hv,hv
2021-01-14T06:35:50.368Z,-2.9688,118.8931,18.83,5.7,mww,,33,2.205,0.97,us,us6000d882,2021-01-14T20:34:40.040Z,"31 km S of Mamuju, Indonesia",earthquake,5.9,3.9,0.062,25,reviewed,us,us
2021-01-14T06:32:55.502Z,54.5548,-161.1226,25.24,3.7,mb,,187,0.879,0.82,us,us6000d881,2021-01-14T08:03:15.040Z,"95 km SE of King Cove, Alaska",earthquake,8.6,12.3,0.152,11,reviewed,us,us
2021-01-14T05:13:50.496Z,51.4861,-174.0844,37.26,4.9,mb,,76,0.72,0.68,us,us6000d87l,2021-01-14T05:39:53.040Z,"79 km S of Atka, Alaska",earthquake,7.9,7.4,0.038,222,reviewed,us,us
2021-01-14T05:05:21.450Z,39.7274,-98.3757,5,2.8,mb_lg,,93,1.329,0.51,us,us6000d87i,2021-01-14T14:21:20.820Z,"11 km SSE of Esbon, Kansas",earthquake,1.9,2,0.054,94,reviewed,us,us
2021-01-14T03:20:53.604Z,67.3466,-156.1494,0,2.5,ml,,,,0.88,ak,ak021n7fq3v,2021-01-14T03:28:22.494Z,"58 km NNE of Kobuk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-01-14T02:26:58.080Z,17.9625,-67.0148,5,2.52,md,10,207,0.0302,0.11,pr,pr2021014003,2021-01-14T02:43:41.921Z,"3 km ESE of La Parguera, Puerto Rico",earthquake,0.46,0.33,0.08,5,reviewed,pr,pr
2021-01-14T02:20:41.490Z,17.9111,-66.8418,13,2.53,md,22,220,0.0741,0.13,pr,pr2021014002,2021-01-14T02:41:08.818Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.53,0.28,0.1,15,reviewed,pr,pr
2021-01-14T01:34:12.380Z,19.3506666666667,-155.103333333333,5.84,2.83,ml,49,142,,0.14,hv,hv72319237,2021-01-14T02:20:41.651Z,"13 km SSE of Fern Forest, Hawaii",earthquake,0.45,0.48,0.149766128433778,25,reviewed,hv,hv
2021-01-14T00:37:37.192Z,56.7114,-156.714,88.6,2.5,ml,,,,0.38,ak,ak021n5qvaa,2021-01-14T00:53:20.040Z,"98 km SSE of Ugashik, Alaska",earthquake,,1,,,automatic,ak,ak
2021-01-14T00:37:05.990Z,17.9373,-66.8913,15,3.17,md,24,205,0.0397,0.21,pr,pr2021014001,2021-01-14T01:03:21.366Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.56,0.48,0.26,23,reviewed,pr,pr
2021-01-14T00:31:09.500Z,17.8813,-66.8945,13,2.61,md,20,231,0.095,0.14,pr,pr2021014000,2021-01-14T01:10:54.757Z,"10 km S of Guánica, Puerto Rico",earthquake,0.66,0.36,0.19,14,reviewed,pr,pr
