time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-03T22:55:31.609Z,59.4418,-146.9114,10.6,2.8,ml,,,,0.81,ak,ak021cotr5ev,2021-10-03T23:06:19.040Z,"93 km SE of Chenega, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-10-03T22:05:49.504Z,5.9676,126.1482,126.37,4.4,mb,,108,1.232,0.9,us,us6000frdy,2021-10-03T22:21:03.040Z,"43 km S of Pondaguitan, Philippines",earthquake,10.8,8.1,0.12,20,reviewed,us,us
2021-10-03T21:31:00.451Z,-24.2071,-67.3074,201.38,4.6,mb,,120,1.483,0.39,us,us6000frdq,2021-10-03T21:46:58.040Z,"100 km W of San Antonio de los Cobres, Argentina",earthquake,11.1,9.8,0.182,9,reviewed,us,us
2021-10-03T21:10:00.195Z,11.1059,-86.823,35,4.9,mb,,165,1.179,0.77,us,us6000frdl,2021-10-03T21:33:44.040Z,"82 km SSW of Masachapa, Nicaragua",earthquake,5.4,2,0.028,406,reviewed,us,us
2021-10-03T20:45:23.060Z,19.2071666717529,-155.395172119141,32.0400009155273,2.52,ml,47,157,,0.129999995,hv,hv72739052,2021-10-03T20:50:54.030Z,"8 km E of Pāhala, Hawaii",earthquake,0.47,0.629999995,3.83,22,automatic,hv,hv
2021-10-03T20:10:02.136Z,31.719,-104.2875,12.27,2.7,ml,,70,0.188,0.4,us,us6000frcz,2021-10-03T20:18:13.040Z,"51 km S of Whites City, New Mexico",earthquake,1.9,5.6,0.066,48,reviewed,us,us
2021-10-03T19:44:34.834Z,-0.4025,124.3859,80.46,4.4,mb,,56,1.734,1.17,us,us6000frcv,2021-10-03T20:08:32.040Z,"180 km SE of Gorontalo, Indonesia",earthquake,6.7,11.1,0.13,17,reviewed,us,us
2021-10-03T18:33:31.630Z,19.1485004425049,-155.448837280273,32.7299995422363,2.51999998,md,44,166,,0.150000006,hv,hv72738957,2021-10-03T19:56:27.040Z,"Island of Hawaii, Hawaii",earthquake,0.61,0.910000026,0.319999993,25,automatic,hv,hv
2021-10-03T16:37:23.890Z,31.9248333,-116.2801667,16.91,2.74,ml,12,120,0.2934,0.21,ci,ci40062016,2021-10-03T17:10:48.040Z,"33km E of Ensenada, B.C., MX",earthquake,0.6,1.85,0.136,25,automatic,ci,ci
2021-10-03T15:53:37.362Z,52.1044,-171.1604,45.56,4.5,mb,,138,1.654,0.66,us,us6000frc5,2021-10-03T23:02:04.604Z,"181 km WSW of Nikolski, Alaska",earthquake,8.7,5,0.043,157,reviewed,us,us
2021-10-03T15:42:17.491Z,46.6685,10.8035,10,2.5,ml,,140,0.375,0.75,us,us6000frc4,2021-10-03T22:10:54.167Z,"5 km NNE of Silandro, Italy",earthquake,1.6,1.9,0.06,36,reviewed,us,us
2021-10-03T14:13:36.962Z,36.37333298,-98.13555145,0.9713716507,2.56,ml,72,50.70518875,0.1796145439,0.7099512673,ok,ok2021tjnn,2021-10-03T15:17:09.759Z,"4 km ESE of Meno, Oklahoma",earthquake,1.401001437,1.195293833,,54,automatic,ok,ok
2021-10-03T13:23:20.833Z,21.242,119.8983,10,4.6,mb,,79,1.913,0.44,us,us6000frbd,2021-10-03T14:57:03.040Z,"121 km SW of Hengchun, Taiwan",earthquake,7,1.7,0.092,35,reviewed,us,us
2021-10-03T12:54:56.450Z,19.1823329925537,-155.472503662109,35.7400016784668,2.5,md,41,87,,0.119999997,hv,hv72738697,2021-10-03T12:58:13.250Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.62,0.850000024,2.05999994,14,automatic,hv,hv
2021-10-03T12:02:00.480Z,37.2326667,-121.6146667,3.89,3.29,ml,178,37,0.05353,0.11,nc,nc73632846,2021-10-03T23:48:11.191Z,"12km NNE of Morgan Hill, CA",earthquake,0.07,0.21,0.166,96,reviewed,nc,nc
2021-10-03T11:01:52.410Z,17.986,-65.861,9,3.07,md,10,197,0.1565,0.15,pr,pr2021276000,2021-10-03T14:47:18.588Z,"2 km SE of Emajagua, Puerto Rico",earthquake,0.81,1.1,0.16,7,reviewed,pr,pr
2021-10-03T09:45:56.286Z,-19.1495,169.1546,142.52,4.9,mww,,54,3.798,0.57,us,us6000fraj,2021-10-03T10:06:54.040Z,"45 km NNW of Isangel, Vanuatu",earthquake,5.5,5.3,0.098,10,reviewed,us,us
2021-10-03T08:49:38.554Z,34.3564,141.6277,10,4.6,mb,,134,1.953,0.48,us,us6000frae,2021-10-03T09:41:44.040Z,"148 km SE of Katsuura, Japan",earthquake,7.6,1.9,0.073,55,reviewed,us,us
2021-10-03T08:38:34.025Z,-36.8932,-74.1431,10,4.3,mwr,,117,2.315,0.6,us,us6000fra1,2021-10-03T09:11:29.040Z,"83 km WNW of Arauco, Chile",earthquake,5,1.9,,,reviewed,us,guc
2021-10-03T07:15:10.382Z,37.5294,30.3549,9.58,4.2,mb,,40,0.336,0.71,us,us6000fr9q,2021-10-03T11:51:02.775Z,"Western Turkey",earthquake,3.8,6.1,0.14,14,reviewed,us,us
2021-10-03T06:19:57.132Z,38.0214,73.1878,44.76,4.7,mb,,124,2.259,0.52,us,us6000fr9d,2021-10-03T07:13:49.040Z,"70 km WSW of Murghob, Tajikistan",earthquake,9.6,8.1,0.088,39,reviewed,us,us
2021-10-03T06:07:28.887Z,-20.5104,-70.7746,16.68,3.7,ml,,238,0.559,0.32,us,us6000fr9b,2021-10-03T21:51:56.339Z,"73 km WSW of Iquique, Chile",earthquake,5,10.8,0.074,24,reviewed,us,us
2021-10-03T05:49:10.460Z,-33.6638,-179.3408,44.85,5.1,mww,,56,4.336,1.07,us,us6000fr98,2021-10-03T06:12:02.040Z,"south of the Kermadec Islands",earthquake,5.3,5.1,0.093,11,reviewed,us,us
2021-10-03T02:48:23.747Z,64.4317,-146.709,7,3.5,ml,,,,0.79,ak,ak021cohszox,2021-10-03T10:21:08.050Z,"8 km NW of Harding-Birch Lakes, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-10-03T01:58:09.215Z,31.71802251,-104.0190971,7.622631836000001,3,ml,20,77,0.01730846772,0.2,tx,tx2021tipg,2021-10-03T03:07:49.293Z,"39 km W of Mentone, Texas",earthquake,1.415185787,0.825228403,0.2,37,reviewed,tx,tx
2021-10-03T01:48:10.568Z,31.70650587,-104.0265794,7.828295898,3.3,ml,18,56,0.0260570502,0.2,tx,tx2021tiox,2021-10-03T02:30:37.936Z,"40 km W of Mentone, Texas",earthquake,0.8005274166,0.5346245384,0.2,36,reviewed,tx,tx
2021-10-03T01:45:57.661Z,51.2583,-178.0205,25.9,3.6,ml,,,,0.46,ak,ak021coh6zfx,2021-10-03T20:51:57.505Z,"118 km SW of Adak, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-10-03T01:39:18.491Z,31.71194753,-103.9811004,7.596923828000001,4.1,ml,23,76,0.0674059942,0.3,tx,tx2021tiop,2021-10-03T03:41:50.271Z,"36 km W of Mentone, Texas",earthquake,1.5649083429999997,1.788440503,0.1,36,reviewed,tx,tx
2021-10-03T01:34:37.390Z,44.2856,-115.0273,10,2.8,ml,,66,0.848,0.62,us,us6000fr81,2021-10-03T02:37:20.040Z,"10 km NW of Stanley, Idaho",earthquake,2.5,2,0.046,62,reviewed,us,us
2021-10-03T01:34:17.218Z,43.9287,148.2937,40.96,4.5,mb,,170,4.116,0.72,us,us6000fr86,2021-10-03T02:31:49.040Z,"127 km E of Shikotan, Russia",earthquake,10.2,7,0.075,55,reviewed,us,us
2021-10-03T01:17:50.411Z,-16.2762,-69.6978,219.41,4.3,mb,,106,1.322,0.93,us,us6000fr7w,2021-10-03T01:32:06.040Z,"21 km S of Ilave, Peru",earthquake,5.9,9,0.109,24,reviewed,us,us
2021-10-03T00:45:43.826Z,13.8357,120.6333,157.82,4.3,mb,,132,8.857,0.6,us,us6000fr7r,2021-10-03T02:08:19.071Z,"0 km NNE of Calatagan, Philippines",earthquake,12.5,8.4,0.093,33,reviewed,us,us
2021-10-03T00:06:40.790Z,19.9448337554932,-155.502334594727,33.1500015258789,2.58999991,md,30,175,,0.219999999,hv,hv72738077,2021-10-03T00:09:54.430Z,"15 km SSW of Honoka‘a, Hawaii",earthquake,0.77,1.11000001,0.170000002,5,automatic,hv,hv
