time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-28T23:35:13.310Z,-14.5323,-76.2307,4.184,5.2,mww,67,152,2.599,0.9,us,us7000il2t,2022-10-28T23:51:26.040Z,"67 km SW of Santiago, Peru",earthquake,9.17,1.652,0.071,19,reviewed,us,us
2022-10-28T22:52:17.448Z,-14.516,-76.14,15.11,5.3,mww,90,144,2.605,0.74,us,us7000il2e,2022-10-28T23:31:50.040Z,"59 km SW of Santiago, Peru",earthquake,9.55,4.969,0.071,19,reviewed,us,us
2022-10-28T22:24:07.987Z,51.5874,-174.3817,52.534,4.2,mb,47,189,0.626,0.65,us,us7000il2a,2022-10-28T22:48:13.040Z,"68 km S of Atka, Alaska",earthquake,7.47,8.398,0.081,42,reviewed,us,us
2022-10-28T22:16:05.550Z,19.3994998931885,-155.245498657227,0.740000009536743,2.93,ml,23,47,,0.340000004,hv,hv73198837,2022-10-28T23:27:43.465Z,"4 km SSW of Volcano, Hawaii",earthquake,0.42,0.280000001,3.27,30,automatic,hv,hv
2022-10-28T22:16:04.630Z,19.4033333333333,-155.2395,2.38,2.65,ml,48,44,,0.12,hv,hv73198832,2022-10-28T23:55:19.040Z,"4 km S of Volcano, Hawaii",earthquake,0.17,0.19,0.134578279136562,22,reviewed,hv,hv
2022-10-28T21:42:54.589Z,-2.8083,139.1869,41.468,4.5,mb,36,121,6.93,0.32,us,us7000il25,2022-10-28T22:31:10.040Z,"162 km W of Abepura, Indonesia",earthquake,12.36,7.395,0.101,29,reviewed,us,us
2022-10-28T21:14:29.001Z,59.718,-152.6659,229.2,2.5,ml,,,,0.79,ak,ak022du5cmlw,2022-10-28T21:17:16.073Z,"47 km W of Anchor Point, Alaska",earthquake,,20.6,,,automatic,ak,ak
2022-10-28T21:08:53.951Z,32.49481201,-101.6776629,4.377400716,3.2,ml,12,85,0.1412319024,0.1,tx,tx2022vdsr,2022-10-28T21:55:59.053Z,"5 km SE of Ackerly, Texas",earthquake,1.529262492,2.785595623,0.3,11,reviewed,tx,tx
2022-10-28T20:56:27.527Z,37.3744,141.8657,49.821,4.7,mb,73,134,3.044,0.77,us,us7000il1t,2022-10-28T21:59:54.040Z,"77 km E of Namie, Japan",earthquake,7.85,2.581,0.082,54,reviewed,us,us
2022-10-28T20:22:16.752Z,-20.3871,-177.739,543.917,5,mb,87,71,2.497,1.04,us,us7000il1h,2022-10-28T20:40:02.040Z,"276 km WNW of Haveluloto, Tonga",earthquake,12.3,8.6,0.056,106,reviewed,us,us
2022-10-28T20:22:05.096Z,-14.5403,-76.1541,9.44,5.9,mww,126,50,2.624,0.59,us,us7000il1g,2022-10-28T23:10:38.426Z,"61 km SW of Santiago, Peru",earthquake,8.32,3.127,0.052,35,reviewed,us,us
2022-10-28T19:19:13.398Z,-14.4553,-75.7853,64.919,4.6,mb,37,143,7.335,0.42,us,us7000il14,2022-10-28T21:46:33.040Z,"30 km SSW of Santiago, Peru",earthquake,11.29,7.719,0.094,35,reviewed,us,us
2022-10-28T19:16:14.497Z,-14.7653,-76.5539,10,4.5,mb,31,162,2.775,0.95,us,us7000il11,2022-10-28T21:21:58.040Z,"104 km SSW of Paracas, Peru",earthquake,9.91,1.958,0.128,23,reviewed,us,us
2022-10-28T18:33:00.383Z,-17.6384,-69.3787,160.882,4.5,mb,15,105,0.108,0.64,us,us7000il0u,2022-10-28T20:30:33.040Z,"63 km ENE of Palca, Peru",earthquake,6.71,5.774,0.139,15,reviewed,us,us
2022-10-28T17:54:27.262Z,-15.6545,-174.5117,223.092,4.7,mb,140,49,3.017,1.27,us,us7000il0r,2022-10-28T18:14:01.040Z,"83 km WNW of Hihifo, Tonga",earthquake,6.62,6.845,0.042,187,reviewed,us,us
2022-10-28T17:22:31.091Z,62.3706,-151.9627,0,2.7,ml,,,,0.82,ak,ak022du30m3l,2022-10-28T18:48:25.040Z,"51 km NW of Skwentna, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-28T15:30:43.164Z,24.6513,122.0484,66.249,4.6,mb,42,48,0.595,0.88,us,us7000ikyr,2022-10-28T17:37:47.497Z,"32 km ESE of Yilan, Taiwan",earthquake,3.88,5.578,0.105,27,reviewed,us,us
2022-10-28T15:08:54.623Z,11.1125,-86.69,47.851,4.4,mb,26,192,1.117,0.7,us,us7000ikyp,2022-10-28T17:00:03.040Z,"77 km SSW of Masachapa, Nicaragua",earthquake,7.81,11,0.083,42,reviewed,us,us
2022-10-28T12:21:40.932Z,-24.2334,-66.8968,210.026,4.3,mwr,33,70,1.735,0.65,us,us7000ikwy,2022-10-28T12:40:42.040Z,"58 km W of San Antonio de los Cobres, Argentina",earthquake,8.29,9.727,,,reviewed,us,guc
2022-10-28T11:26:42.228Z,55.5005,158.3825,322.293,4.3,mb,55,71,2.487,0.4,us,us7000ikwt,2022-10-28T11:46:40.040Z,"51 km SSW of Esso, Russia",earthquake,11.02,9.457,0.047,127,reviewed,us,us
2022-10-28T10:56:47.353Z,-14.5375,-76.3637,20.445,4.5,mb,39,157,2.577,0.51,us,us7000ikwq,2022-10-28T11:22:41.040Z,"74 km S of Paracas, Peru",earthquake,9.6,6.436,0.118,21,reviewed,us,us
2022-10-28T10:40:37.010Z,36.9423332,-121.3304977,7.91,2.96,md,61,54,0.07423,0.12,nc,nc73800236,2022-10-28T22:43:31.482Z,"12km NNE of Hollister, CA",earthquake,0.2,0.44,0.13,90,automatic,nc,nc
2022-10-28T10:39:15.423Z,13.5942,-91.9545,10,4.1,mb,48,184,1.693,0.45,us,us7000ikwn,2022-10-28T12:53:01.040Z,"77 km S of Champerico, Guatemala",earthquake,7.02,1.953,0.093,32,reviewed,us,us
2022-10-28T09:11:53.315Z,-14.5055,-76.2346,10.616,4.9,mb,45,161,2.572,0.85,us,us7000ikw8,2022-10-28T21:14:35.225Z,"66 km WSW of Santiago, Peru",earthquake,8.29,5.205,0.062,84,reviewed,us,us
2022-10-28T09:10:50.640Z,17.8126666666667,-66.0026666666667,6.6,2.69,md,11,224,0.1815,0.11,pr,pr71380088,2022-10-28T09:44:31.270Z,"18 km SSE of Arroyo, Puerto Rico",earthquake,0.57,0.27,0.186300095720227,9,reviewed,pr,pr
2022-10-28T07:57:22.100Z,19.5003333333333,-155.579666666667,-1.48,2.7,ml,22,61,,0.16,hv,hv73198062,2022-10-28T19:12:42.170Z,"30 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.32,0.204026213761291,6,reviewed,hv,hv
2022-10-28T07:30:35.511Z,-19.0106,-177.5605,562.856,4.4,mb,53,47,3.085,0.55,us,us7000ikvu,2022-10-28T07:49:33.040Z,"Fiji region",earthquake,13.86,9.687,0.081,44,reviewed,us,us
2022-10-28T06:57:22.558Z,57.839,-136.8306,10.2,2.5,ml,,,,1.11,ak,ak022dtwobtr,2022-10-28T07:03:29.040Z,"38 km WSW of Pelican, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-28T05:17:59.050Z,17.944,-66.8126666666667,10.89,2.49,md,11,214,0.07051,0.09,pr,pr71380078,2022-10-28T05:50:22.370Z,"Puerto Rico region",earthquake,0.48,0.46,0.0896076294318322,4,reviewed,pr,pr
2022-10-28T03:55:59.984Z,-35.8117,-179.1308,51.344,5.4,mww,48,64,2.701,1.06,us,us7000ikut,2022-10-28T05:59:00.367Z,"east of the North Island of New Zealand",earthquake,12.06,5.453,0.089,12,reviewed,us,us
2022-10-28T03:27:33.498Z,2.2297,124.749,207.628,4.5,mb,22,91,2.991,0.76,us,us7000ikuq,2022-10-28T03:44:03.040Z,"83 km N of Manado, Indonesia",earthquake,10.26,9.218,0.132,17,reviewed,us,us
2022-10-28T03:08:34.043Z,44.9638,106.849,10,4.4,mb,23,111,2.906,0.81,us,us7000ikup,2022-10-28T03:47:35.515Z,"99 km SSE of Mandalgovi, Mongolia",earthquake,12.37,1.921,0.12,22,reviewed,us,us
2022-10-28T02:08:00.270Z,37.6100006,-118.8613358,2.49,2.81,md,25,91,0.009067,0.03,nc,nc73800056,2022-10-28T05:06:10.161Z,"11km ESE of Mammoth Lakes, CA",earthquake,0.19,0.27,0.11,38,automatic,nc,nc
2022-10-28T01:36:35.460Z,17.3258333333333,-65.1346666666667,19.94,3.42,md,15,251,0.5517,0.15,pr,pr71380073,2022-10-28T03:58:20.138Z,"60 km SW of Saint Croix, U.S. Virgin Islands",earthquake,0.83,15.36,0.0655031403670887,6,reviewed,pr,pr
