time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-18T22:58:09.970Z,19.1455001831055,-155.504837036133,35.4700012207031,2.49000001,md,48,141,,0.170000002,hv,hv72356362,2021-02-18T23:01:26.430Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.57,0.949999988,0.99000001,23,automatic,hv,hv
2021-02-18T22:26:04.185Z,57.0348,-157.6949,0,2.8,ml,,,,0.58,ak,ak02129el4g7,2021-02-18T22:48:33.040Z,"56 km SSW of Ugashik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-02-18T21:12:19.060Z,17.8081,-68.3936,24,3.4,md,23,232,0.7059,0.47,pr,pr2021049014,2021-02-18T22:27:01.827Z,"67 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.87,17.95,0.12,15,reviewed,pr,pr
2021-02-18T20:58:18.130Z,17.9636,-66.7903,15,2.52,md,16,183,0.2004,0.27,pr,pr2021049012,2021-02-18T21:26:37.807Z,"4 km SE of Indios, Puerto Rico",earthquake,0.77,0.54,0.13,10,reviewed,pr,pr
2021-02-18T20:33:54.487Z,-43.5149,172.7923,16.52,2.6,ml,,164,0.216,0.39,us,us6000dir2,2021-02-18T23:30:42.261Z,"13 km E of Christchurch, New Zealand",earthquake,3,4.2,0.128,8,reviewed,us,us
2021-02-18T20:18:43.031Z,-54.7438,143.9312,10,5.2,mb,,87,8.724,1.36,us,us6000diqz,2021-02-18T20:41:48.040Z,"west of Macquarie Island",earthquake,7.1,1.9,0.117,24,reviewed,us,us
2021-02-18T20:14:50.203Z,-54.3883,144.1109,10,5.4,mww,,57,8.655,0.98,us,us6000diqy,2021-02-18T20:34:47.040Z,"west of Macquarie Island",earthquake,8.2,1.9,0.098,10,reviewed,us,us
2021-02-18T20:07:12.299Z,59.2586,-138.8416,1.3,2.9,ml,,,,0.58,ak,ak02129da76w,2021-02-18T20:12:06.515Z,"59 km ESE of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-02-18T19:31:31.475Z,-9.1898,-108.4361,10,5.8,mww,,80,17.862,0.94,us,us6000diqr,2021-02-18T22:27:16.961Z,"central East Pacific Rise",earthquake,6.2,1.8,0.06,27,reviewed,us,us
2021-02-18T19:24:34.780Z,19.2216663360596,-155.408828735352,33.3499984741211,2.56,ml,47,142,,0.140000001,hv,hv72356187,2021-02-18T19:30:04.190Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.62,0.800000012,3.69,16,automatic,hv,hv
2021-02-18T19:24:11.720Z,19.2171669006348,-155.406005859375,33.5999984741211,2.62,ml,26,201,,0.100000001,hv,hv72356182,2021-02-18T19:29:41.330Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.66,0.75,4.21,15,automatic,hv,hv
2021-02-18T18:18:43.306Z,34.0137,68.8535,10,3.7,mb,,230,0.548,1.01,us,us6000dipz,2021-02-18T23:00:45.040Z,"10 km WNW of Baraki Barak, Afghanistan",earthquake,5.8,1.9,0.225,6,reviewed,us,us
2021-02-18T17:50:57.183Z,-4.3243,144.2526,138.35,5.1,mb,,53,3.846,0.68,us,us6000dipr,2021-02-18T18:06:23.040Z,"35 km SE of Angoram, Papua New Guinea",earthquake,8.8,6.7,0.062,85,reviewed,us,us
2021-02-18T16:07:14.790Z,39.7496667,-120.339,9.59,2.72,md,13,99,0.07689,0.11,nc,nc73524686,2021-02-18T21:43:05.975Z,"10km SSE of Beckwourth, CA",earthquake,0.39,0.69,0.159,45,reviewed,nc,nc
2021-02-18T16:04:43.509Z,-19.072,-173.1943,14.64,5.3,mww,,94,3.089,0.62,us,us6000dip8,2021-02-18T16:24:20.040Z,"95 km ESE of Neiafu, Tonga",earthquake,8.6,4.7,0.098,10,reviewed,us,us
2021-02-18T15:52:01.550Z,17.8776,-66.8768,13,2.46,md,23,238,0.0975,0.14,pr,pr2021049011,2021-02-18T17:03:27.773Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.62,0.34,0.28,15,reviewed,pr,pr
2021-02-18T15:30:50.267Z,-14.8785,-176.7413,10,6.1,mww,,49,1.451,1.05,us,us6000dip3,2021-02-18T17:37:38.143Z,"160 km ESE of Alo, Wallis and Futuna",earthquake,7.1,1.9,0.086,13,reviewed,us,us
2021-02-18T15:18:39.216Z,59.9064,-146.5235,16.5,3.3,ml,,,,0.79,ak,ak02129adg6n,2021-02-18T17:40:09.736Z,"82 km SSW of Cordova, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-02-18T14:30:18.280Z,59.8097,-146.5753,202.7,2.7,ml,,,,1.01,ak,ak021299ujk4,2021-02-18T14:33:56.250Z,"85 km ESE of Chenega, Alaska",earthquake,,5.9,,,automatic,ak,ak
2021-02-18T13:43:58.030Z,19.1075000762939,-155.407836914062,35.9199981689453,2.63000011,md,41,188,,0.200000003,hv,hv72355897,2021-02-18T15:35:06.040Z,"12 km SE of Pāhala, Hawaii",earthquake,0.85,1.34000003,1.65999997,14,automatic,hv,hv
2021-02-18T13:36:12.609Z,59.9845,-153.2021,137.7,4.1,ml,,,,0.8,ak,ak021299adt4,2021-02-18T22:01:28.515Z,"55 km ENE of Pedro Bay, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-02-18T13:12:49.487Z,64.4099,-147.2619,12.6,2.9,ml,,,,0.57,ak,ak0212995bgz,2021-02-18T15:43:27.776Z,"21 km SW of Salcha, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-02-18T12:43:00.290Z,37.5936,141.6489,59.9,4.3,mb,,136,2.944,0.87,us,us6000dinf,2021-02-18T13:17:16.040Z,"58 km ENE of Namie, Japan",earthquake,9,8.6,0.148,13,reviewed,us,us
2021-02-18T12:07:24.198Z,60.2107,-145.9676,9,2.6,ml,,,,0.7,ak,ak021298ireb,2021-02-18T12:20:05.025Z,"38 km SSW of Cordova, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-02-18T10:51:30.602Z,-3.9315,-78.8203,98.55,5.2,mb,,147,1.519,1.01,us,us6000dimv,2021-02-18T19:59:27.287Z,"12 km SSW of Yantzaza, Ecuador",earthquake,7.5,7.7,0.028,409,reviewed,us,us
2021-02-18T10:40:21.070Z,-6.9868,129.7358,148.3,4.5,mb,,91,1.838,1.26,us,us6000dims,2021-02-18T11:00:22.040Z,"Banda Sea",earthquake,7.2,8.5,0.112,23,reviewed,us,us
2021-02-18T09:09:47.570Z,19.2523,-68.2411,38,3.68,md,21,259,0.7516,0.99,pr,pr2021049008,2021-02-18T09:59:04.393Z,"76 km NNE of Punta Cana, Dominican Republic",earthquake,6.12,27.17,0.07,8,reviewed,pr,pr
2021-02-18T07:37:20.462Z,28.4596,-100.3325,14.12,3.4,mb_lg,,188,0.838,0.72,us,us6000dilt,2021-02-18T07:55:05.040Z,"6 km SSW of El Indio, Texas",earthquake,4.7,8.4,0.071,52,reviewed,us,us
2021-02-18T07:06:16.337Z,26.8224,55.27,10,4.2,mb,,107,2.049,0.49,us,us6000dilj,2021-02-18T19:55:38.667Z,"48 km NE of Bandar-e Lengeh, Iran",earthquake,7.7,1.9,0.115,21,reviewed,us,us
2021-02-18T07:01:08.799Z,42.0127,142.5161,69.51,4.1,mb,,123,0.477,0.37,us,us6000dili,2021-02-18T08:10:52.040Z,"37 km SSE of Shizunai-furukawachō, Japan",earthquake,4.4,11.1,0.126,18,reviewed,us,us
2021-02-18T06:54:37.940Z,17.9895,-66.9355,9,2.56,md,22,155,0.0581,0.12,pr,pr2021049006,2021-02-18T07:54:29.155Z,"2 km W of Fuig, Puerto Rico",earthquake,0.3,0.49,0.24,13,reviewed,pr,pr
2021-02-18T06:52:25.710Z,18.7805,-67.065,52,2.93,md,13,287,0.3164,0.18,pr,pr2021049004,2021-02-18T07:33:24.268Z,"31 km N of Isabela, Puerto Rico",earthquake,0.79,1.4,0.11,10,reviewed,pr,pr
2021-02-18T06:37:30.112Z,-18.939,168.0604,10,6.1,mww,,32,2.529,0.77,us,us6000dila,2021-02-18T15:00:15.808Z,"135 km SSW of Port-Vila, Vanuatu",earthquake,7.7,1.8,0.045,47,reviewed,us,us
2021-02-18T06:09:41.510Z,18.3288,-68,170,3.87,md,27,149,0.4239,0.56,pr,pr2021049003,2021-02-18T07:05:22.903Z,"51 km ESE of Punta Cana, Dominican Republic",earthquake,5.21,1.8,0.12,21,reviewed,pr,pr
2021-02-18T06:02:43.237Z,37.7975,141.5515,58.8,4.5,mb,,135,2.949,0.53,us,us6000dil7,2021-02-18T13:00:39.274Z,"59 km NE of Namie, Japan",earthquake,7.9,7.6,0.073,56,reviewed,us,us
2021-02-18T05:45:54.860Z,19.0603332519531,-155.419830322266,44.2900009155273,2.75,md,37,202,,0.159999996,hv,hv72355507,2021-02-18T05:49:28.360Z,"16 km E of Naalehu, Hawaii",earthquake,1.1,1.34000003,1.25,7,automatic,hv,hv
2021-02-18T05:35:59.180Z,17.9753,-67.0941,8,2.71,md,19,224,0.0347,0.11,pr,pr2021049002,2021-02-18T06:36:51.449Z,"5 km W of La Parguera, Puerto Rico",earthquake,0.54,0.39,0.27,12,reviewed,pr,pr
2021-02-18T05:26:01.600Z,19.1188,-66.4358,19,3.23,md,14,299,0.6485,0.23,pr,pr2021049001,2021-02-18T06:10:32.738Z,"72 km N of Brenas, Puerto Rico",earthquake,4.85,9.67,0.05,9,reviewed,pr,pr
2021-02-18T05:19:51.047Z,8.3222,-82.9068,10,4.2,mb,,196,0.417,0.57,us,us6000dikq,2021-02-18T06:11:14.040Z,"6 km WNW of El Palmar, Panama",earthquake,5.8,2,0.187,10,reviewed,us,us
2021-02-18T03:50:46.430Z,44.4508333,-115.2066667,6.43,2.55,ml,14,79,0.296,0.19,mb,mb80487849,2021-02-18T15:33:35.240Z,"33 km NW of Stanley, Idaho",earthquake,0.39,1.14,0.227,17,reviewed,mb,mb
2021-02-18T03:04:33.005Z,38.1789,23.4604,10,4.4,mb,,66,1.217,0.65,us,us6000dijk,2021-02-18T15:06:37.214Z,"10 km E of Vília, Greece",earthquake,4.2,1.9,0.138,15,reviewed,us,us
2021-02-18T02:20:35.140Z,17.9886,-66.9353,8,2.62,md,20,156,0.0577,0.16,pr,pr2021049000,2021-02-18T02:42:29.156Z,"2 km W of Fuig, Puerto Rico",earthquake,0.33,0.58,0.14,11,reviewed,pr,pr
2021-02-18T01:52:20.415Z,56.2676,-149.8243,7,2.6,ml,,,,0.93,ak,ak0212928swr,2021-02-18T05:47:57.431Z,"211 km SE of Chiniak, Alaska",earthquake,,12.5,,,reviewed,ak,ak
2021-02-18T00:37:02.681Z,-22.9279,172.3876,10,5.1,mb,,51,4.286,0.86,us,us6000dij9,2021-02-18T00:53:42.040Z,"southeast of the Loyalty Islands",earthquake,6,1.8,0.104,30,reviewed,us,us
