time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-13T22:40:57.896Z,-5.2261,102.9725,35,5.3,mww,104,51,0.86,0.7,us,us7000j4a4,2023-01-13T23:15:05.040Z,"136 km SSW of Pagar Alam, Indonesia",earthquake,7.09,1.874,0.098,10,reviewed,us,us
2023-01-13T22:25:43.963Z,-6.2709,130.1077,125.274,4.5,mb,39,68,2.071,0.45,us,us7000j4a2,2023-01-13T22:40:15.040Z,"Banda Sea",earthquake,4.59,9.702,0.104,27,reviewed,us,us
2023-01-13T21:00:37.687Z,-32.8413,-70.2258,114.379,3.9,mb,32,104,0.284,0.29,us,us7000j49k,2023-01-13T21:53:02.040Z,"34 km E of Los Andes, Chile",earthquake,4.56,4.462,0.363,2,reviewed,us,us
2023-01-13T20:42:55.776Z,-5.8348,149.3575,124.055,4.9,mb,57,110,4.162,0.63,us,us7000j49h,2023-01-13T21:11:45.040Z,"46 km NNW of Kandrian, Papua New Guinea",earthquake,9.79,7.932,0.078,51,reviewed,us,us
2023-01-13T20:33:59.470Z,18.0156666666667,-67.1035,14.93,2.46,md,5,192,0.01089,0.08,pr,pr71392653,2023-01-13T20:55:28.800Z,"3 km SW of Palmarejo, Puerto Rico",earthquake,0.77,0.8,0.0744243915079545,5,reviewed,pr,pr
2023-01-13T18:16:14.340Z,18.054,-68.6671,81,3.75,md,20,247,0.5414,0.76,pr,pr2023013000,2023-01-13T19:37:33.449Z,"36 km S of Boca de Yuma, Dominican Republic",earthquake,4.44,4.76,0.16,15,reviewed,pr,pr
2023-01-13T17:55:18.485Z,58.1546,-148.414,35,2.8,ml,,,,0.99,ak,ak023lsfpig,2023-01-13T19:13:17.040Z,"214 km S of Chenega, Alaska",earthquake,,3.3,,,automatic,ak,ak
2023-01-13T17:37:27.924Z,-20.7406,-70.337,41.509,4.2,mb,17,172,0.506,1.03,us,us7000j488,2023-01-13T18:42:57.644Z,"61 km SSW of Iquique, Chile",earthquake,4.33,15.927,0.371,2,reviewed,us,us
2023-01-13T17:03:31.070Z,18.4198333333333,-64.8913333333333,83.86,3.43,md,8,229,0.09126,0.15,pr,pr71392598,2023-01-13T18:47:03.040Z,"Virgin Islands region",earthquake,1.09,0.88,0.100949251515761,9,reviewed,pr,pr
2023-01-13T16:41:41.411Z,6.8828,-72.9892,148.824,4.5,mb,35,43,0.988,0.95,us,us7000j47t,2023-01-13T17:25:10.040Z,"13 km SSE of Piedecuesta, Colombia",earthquake,9.11,7.86,0.097,31,reviewed,us,us
2023-01-13T15:41:43.355Z,-2.8094,138.4179,46.245,4.8,mb,42,100,6.162,0.52,us,us7000j47p,2023-01-13T17:04:58.040Z,"247 km W of Abepura, Indonesia",earthquake,10.32,7.489,0.083,45,reviewed,us,us
2023-01-13T15:03:54.401Z,1.6913,127.3095,120.401,4.3,mb,15,201,0.915,0.63,us,us7000j46u,2023-01-13T17:10:53.040Z,"77 km W of Tobelo, Indonesia",earthquake,8.59,8.407,0.168,10,reviewed,us,us
2023-01-13T15:02:36.475Z,23.9532,122.3437,24.681,4.9,mb,37,96,0.719,0.86,us,us7000j46n,2023-01-13T19:28:08.841Z,"75 km E of Hualien City, Taiwan",earthquake,4.83,5.329,0.099,32,reviewed,us,us
2023-01-13T12:59:34.237Z,56.7071,-135.8845,16.346,3,ml,19,198,0.466,0.48,us,us7000j44t,2023-01-13T17:55:41.950Z,"51 km SW of Sitka, Alaska",earthquake,4.17,2.813,0.071,26,reviewed,us,us
2023-01-13T12:44:50.654Z,-7.0775,130.2772,87.786,4.6,mb,57,72,1.355,0.48,us,us7000j44s,2023-01-13T13:35:16.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,8.61,7.522,0.079,48,reviewed,us,us
2023-01-13T12:30:30.697Z,44.3578,79.3094,10,4.4,mb,28,102,1.038,1.07,us,us7000j44r,2023-01-13T13:02:07.040Z,"59 km WNW of Zharkent, Kazakhstan",earthquake,4.58,1.872,0.143,14,reviewed,us,us
2023-01-13T11:04:46.197Z,60.2554,-152.49,85,3.8,ml,,,,0.47,ak,ak023lok8f6,2023-01-13T21:43:41.683Z,"51 km WNW of Ninilchik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-01-13T10:04:26.602Z,50.7477,-173.9903,107,2.7,ml,,,,0.92,ak,ak023lnyt1z,2023-01-13T18:42:52.939Z,"161 km S of Atka, Alaska",earthquake,,15.6,,,reviewed,ak,ak
2023-01-13T10:02:52.520Z,40.5245,-124.41,18.4,3.5,ml,30,223,0.0738,0.1,nc,nc73831546,2023-01-13T23:44:54.392Z,"14km WSW of Ferndale, CA",earthquake,0.48,0.31,0.202,62,reviewed,nc,nc
2023-01-13T09:13:06.985Z,-58.7004,-25.3079,35,4.9,mb,45,79,15.903,0.33,us,us7000j43c,2023-01-13T09:42:50.040Z,"South Sandwich Islands region",earthquake,13.37,1.938,0.085,44,reviewed,us,us
2023-01-13T08:10:49.089Z,62.5762,-151.6767,91.5,2.5,ml,,,,0.63,ak,ak023lmt858,2023-01-13T13:06:23.040Z,"47 km W of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-01-13T08:02:10.690Z,41.1276665,-123.4696655,37.38,2.81,ml,19,86,,0.13,nc,nc73831506,2023-01-13T17:50:14.753Z,"21km ESE of Weitchpec, CA",earthquake,0.41,0.59,0.317,9,automatic,nc,nc
2023-01-13T07:21:54.688Z,6.9196,-73.1465,152.087,4.5,mb,73,124,1.022,0.71,us,us7000j430,2023-01-13T07:35:56.040Z,"13 km SW of Piedecuesta, Colombia",earthquake,8.91,10.502,0.049,124,reviewed,us,us
2023-01-13T07:01:26.343Z,64.738,-149.2151,13.6,2.6,ml,,,,0.48,ak,ak023lm5tgx,2023-01-13T13:00:26.040Z,"15 km NNW of Four Mile Road, Alaska",earthquake,,0.2,,,automatic,ak,ak
2023-01-13T06:26:40.760Z,19.2078333333333,-155.392166666667,32.07,2.78,ml,54,157,,0.14,hv,hv73302572,2023-01-13T21:37:30.340Z,"9 km E of Pāhala, Hawaii",earthquake,0.46,0.51,0.140421409555258,35,reviewed,hv,hv
2023-01-13T06:11:25.550Z,19.205,-155.397333333333,30.75,3.43,ml,57,157,,0.14,hv,hv73302552,2023-01-13T18:30:04.230Z,"8 km E of Pāhala, Hawaii",earthquake,0.48,0.47,0.170278930745225,41,reviewed,hv,hv
2023-01-13T06:03:52.920Z,56.1477,-149.6862,12.909,3,ml,57,208,2.281,0.55,us,us7000j42l,2023-01-13T18:22:05.018Z,"227 km SE of Chiniak, Alaska",earthquake,10.51,8.618,0.053,46,reviewed,us,us
2023-01-13T05:03:35.171Z,-21.3181,-178.6045,514.724,4.4,mb,31,113,3.176,0.49,us,us7000j42f,2023-01-13T12:36:36.040Z,"Fiji region",earthquake,15.93,11.179,0.12,20,reviewed,us,us
2023-01-13T04:17:23.055Z,-31.5795,-69.2014,31.39,4.5,mb,23,72,0.443,0.81,us,us7000j420,2023-01-13T06:27:33.546Z,"San Juan, Argentina",earthquake,5.97,4.958,0.191,8,reviewed,us,us
2023-01-13T03:31:36.646Z,34.6785,25.276,45.386,4.5,mb,67,78,1.772,0.74,us,us7000j41v,2023-01-13T03:48:12.040Z,"38 km SSE of Pýrgos, Greece",earthquake,8.04,7.733,0.076,53,reviewed,us,us
2023-01-13T02:58:47.350Z,18.7365,-64.6135,46.22,3.41,md,4,317,0.4299,0.2,pr,pr71392558,2023-01-13T03:42:38.500Z,"48 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,6.83,6.2,0.0064620747742028,3,reviewed,pr,pr
2023-01-13T01:19:30.759Z,-0.2549,129.6758,10,4.9,mb,41,105,2.524,0.67,us,us7000j41h,2023-01-13T01:35:54.040Z,"189 km WNW of Sorong, Indonesia",earthquake,9.04,1.879,0.09,40,reviewed,us,us
2023-01-13T01:00:05.007Z,56.7532,-135.8504,17.483,3.3,ml,14,199,0.419,0.56,us,us7000j41e,2023-01-13T18:17:45.090Z,"Southeastern Alaska",earthquake,3.57,5.4,0.062,34,reviewed,us,us
2023-01-13T00:43:14.352Z,31.71690389,-104.2668325,7.005639647999999,2.5,ml,22,51,0.04043311367,0.3,tx,tx2023avzm,2023-01-13T15:59:22.806Z,"51 km SSE of Whites City, New Mexico",earthquake,0.8892315777,0.7373408408,0.2,17,reviewed,tx,tx
2023-01-13T00:36:58.256Z,56.7646,-135.7729,19.562,3.2,ml,11,222,0.383,0.39,us,us7000j417,2023-01-13T17:54:56.640Z,"41 km SW of Sitka, Alaska",earthquake,6.11,6.921,0.064,32,reviewed,us,us
