time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-25T23:11:24.531Z,38.5064,-117.887,2.4,2.7,ml,37,107.42,0.317,0.2928,nn,nn00854164,2022-12-25T23:14:32.379Z,"Nevada",earthquake,,0.9,0.26,19,automatic,nn,nn
2022-12-25T23:11:14.517Z,38.4639,-117.9726,2,2.6,ml,9,236.71,0.146,0.1189,nn,nn00854166,2022-12-25T23:14:50.231Z,"14 km NE of Mina, Nevada",earthquake,,1.2,0.56,6,automatic,nn,nn
2022-12-25T22:47:01.483Z,-21.2732,-68.844,120.074,4.2,mb,20,60,0.639,0.6,us,us6000jbp5,2022-12-25T23:53:25.040Z,"131 km N of Calama, Chile",earthquake,5.99,5.39,0.176,9,reviewed,us,us
2022-12-25T22:45:52.356Z,18.5039,146.6174,56.474,4.8,mb,66,81,5.168,1.05,us,us6000jbp9,2022-12-25T23:17:32.040Z,"Pagan region, Northern Mariana Islands",earthquake,9.9,7.189,0.069,65,reviewed,us,us
2022-12-25T21:26:29.130Z,17.8988333333333,-66.8591666666667,13.54,2.52,md,13,236,0.07818,0.1,pr,pr71389038,2022-12-25T21:36:08.510Z,"Puerto Rico region",earthquake,0.59,0.33,0.119842478501926,8,reviewed,pr,pr
2022-12-25T19:53:19.733Z,-26.4829,-115.4617,10,5.1,mb,33,115,39.587,0.77,us,us6000jbnq,2022-12-25T21:21:03.040Z,"southern East Pacific Rise",earthquake,17.48,1.863,0.078,53,reviewed,us,us
2022-12-25T19:45:58.034Z,-26.4784,-115.4967,10,5.4,mb,26,235,39.618,0.51,us,us6000jbn5,2022-12-25T21:48:30.239Z,"southern East Pacific Rise",earthquake,10.4,2,0.042,195,reviewed,us,us
2022-12-25T19:40:29.470Z,40.3028336,-124.5400009,19.44,3.31,ml,23,233,,0.12,nc,nc73824826,2022-12-25T22:37:43.229Z,"22km W of Petrolia, CA",earthquake,1.78,0.44,0.309,9,automatic,nc,nc
2022-12-25T18:53:13.340Z,33.9793333,-116.7638333,16.88,2.67,ml,89,18,0.06658,0.18,ci,ci40149879,2022-12-25T20:55:05.040Z,"7km NNE of Cabazon, CA",earthquake,0.16,0.4,0.217,25,automatic,ci,ci
2022-12-25T18:39:23.059Z,-16.4016,-173.2885,10,4.9,mb,39,77,2.336,1.5,us,us6000jbmn,2022-12-25T19:52:44.394Z,"73 km SE of Hihifo, Tonga",earthquake,8.02,1.863,0.062,82,reviewed,us,us
2022-12-25T18:16:28.890Z,17.887,-66.8805,14.5,2.99,md,29,226,0.08758,0.23,pr,pr71388988,2022-12-25T20:23:45.040Z,"Puerto Rico region",earthquake,0.48,0.51,0.196193590904864,16,reviewed,pr,pr
2022-12-25T17:11:23.059Z,59.7821,-152.8503,55,2.5,ml,,,,0.85,ak,ak022gi04d81,2022-12-25T17:14:37.603Z,"Southern Alaska",earthquake,,2.1,,,automatic,ak,ak
2022-12-25T15:38:20.070Z,19.4615,-65.8443,28,4.35,md,28,229,1.177,0.46,pr,pr2022359000,2022-12-25T17:32:56.040Z,"113 km NNE of San Juan, Puerto Rico",earthquake,1.97,28.99,0.16,25,reviewed,pr,pr
2022-12-25T13:27:37.070Z,53.5093,-164.9023,11.8,4.2,ml,,,,0.61,ak,ak022ghxu3eb,2022-12-25T23:51:24.968Z,"90 km SE of Akutan, Alaska",earthquake,,1,,,reviewed,ak,ak
2022-12-25T12:52:56.310Z,40.5188332,-124.3635025,14.99,2.54,md,12,216,0.04756,0.17,nc,nc73824656,2022-12-25T20:16:20.504Z,"11km SW of Ferndale, CA",earthquake,1.98,0.88,0.07,9,automatic,nc,nc
2022-12-25T12:17:19.960Z,-18.6405,-175.4749,210.848,4.6,mb,37,83,1.398,0.64,us,us6000jblh,2022-12-25T12:39:25.040Z,"157 km W of Neiafu, Tonga",earthquake,8.72,6.465,0.065,72,reviewed,us,us
2022-12-25T11:26:48.166Z,47.235,153.6506,35,5.1,mb,84,75,6.428,0.56,us,us6000jblb,2022-12-25T11:45:41.040Z,"Kuril Islands",earthquake,4.43,1.89,0.033,302,reviewed,us,us
2022-12-25T11:21:04.734Z,-58.6849,-25.1709,35,4.9,mb,45,82,7.658,0.45,us,us6000jbla,2022-12-25T11:52:21.040Z,"South Sandwich Islands region",earthquake,10.72,1.922,0.081,47,reviewed,us,us
2022-12-25T11:08:00.770Z,18.0581666666667,-67.1191666666667,19.75,2.86,md,29,145,0.05228,0.16,pr,pr71388953,2022-12-25T12:02:12.800Z,"3 km SSW of Monte Grande, Puerto Rico",earthquake,0.49,0.17,0.225676296651152,19,reviewed,pr,pr
2022-12-25T10:56:10.058Z,-59.3573,149.4905,10,5.2,mww,30,118,7.1,0.28,us,us6000jbl5,2022-12-25T11:15:46.040Z,"west of Macquarie Island",earthquake,9.97,1.838,0.098,10,reviewed,us,us
2022-12-25T10:02:53.365Z,56.2728,-156.6031,27,2.7,ml,,,,0.59,ak,ak022ghvwgtp,2022-12-25T23:41:17.918Z,"111 km E of Chignik, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-12-25T09:32:16.300Z,19.3968334197998,-155.248992919922,0.970000028610229,2.67000008,md,9,133,,0.0900000036,hv,hv73282102,2022-12-25T09:35:13.090Z,"5 km SSW of Volcano, Hawaii",earthquake,0.28,0.839999974,1.33000004,3,automatic,hv,hv
2022-12-25T09:25:20.709Z,-2.5125,138.1637,35,4.2,mb,21,164,5.922,0.34,us,us6000jbl0,2022-12-25T09:58:56.040Z,"274 km W of Abepura, Indonesia",earthquake,5.89,1.98,0.141,14,reviewed,us,us
2022-12-25T09:06:58.413Z,37.1366,-32.5855,10,4.8,mb,67,89,5.653,0.33,us,us6000jbkw,2022-12-25T09:40:08.040Z,"277 km SSW of Lajes das Flores, Portugal",earthquake,6.83,1.919,0.074,56,reviewed,us,us
2022-12-25T08:40:38.710Z,33.9335,-116.32,4.96,2.56,ml,71,25,0.07414,0.16,ci,ci40149623,2022-12-25T08:52:32.040Z,"14km NNE of Thousand Palms, CA",earthquake,0.15,0.55,0.222,25,automatic,ci,ci
2022-12-25T08:40:06.508Z,55.8849,-155.9392,17.9,3.1,ml,,,,0.63,ak,ak022ghuxnj4,2022-12-25T23:38:30.405Z,"160 km ESE of Chignik, Alaska",earthquake,,2.3,,,reviewed,ak,ak
2022-12-25T07:57:14.500Z,52.8558,172.0483,39.376,4.8,mb,85,99,1.252,0.68,us,us6000jbkl,2022-12-25T23:33:49.862Z,"Near Islands, Aleutian Islands, Alaska",earthquake,6.15,7.658,0.032,304,reviewed,us,us
2022-12-25T06:31:16.810Z,19.4076671600342,-155.292831420898,2.29999995231628,3.35,ml,39,39,,0.180000007,hv,hv73281902,2022-12-25T08:33:09.826Z,"7 km WSW of Volcano, Hawaii",earthquake,0.23,0.340000004,3.41,26,automatic,hv,hv
2022-12-25T06:30:40.289Z,51.1956,-178.9331,23.6,3.1,ml,,,,0.61,ak,ak022ghtopkr,2022-12-25T23:14:56.892Z,"176 km WSW of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-12-25T05:55:17.617Z,38.9988,-116.5169,1.8,2.6,ml,13,140.44,1.487,0.2739,nn,nn00854137,2022-12-25T05:59:16.184Z,"53 km ESE of Kingston, Nevada",earthquake,,50.8,0.2,5,automatic,nn,nn
2022-12-25T05:45:35.487Z,-18.8394,-69.5381,125.06,4.1,mb,19,85,0.502,0.67,us,us6000jbjl,2022-12-25T06:13:48.040Z,"89 km ESE of Arica, Chile",earthquake,4.3,7.238,0.151,12,reviewed,us,us
2022-12-25T05:43:44.904Z,18.6137,145.4534,238.742,5,mww,103,36,5.027,0.89,us,us6000jbjm,2022-12-25T23:53:55.030Z,"Pagan region, Northern Mariana Islands",earthquake,6.56,6.867,0.098,10,reviewed,us,us
2022-12-25T02:41:35.980Z,19.1805000305176,-155.498840332031,35.2700004577637,2.58,ml,40,94,,0.109999999,hv,hv73281637,2022-12-25T04:12:47.648Z,"3 km SW of Pāhala, Hawaii",earthquake,0.58,0.930000007,3.28,19,automatic,hv,hv
2022-12-25T02:27:51.490Z,19.4099998474121,-155.310668945312,0.569999992847443,2.69,ml,21,94,,0.280000001,hv,hv73281617,2022-12-25T02:40:35.166Z,"8 km WSW of Volcano, Hawaii",earthquake,0.49,0.50999999,2.33,15,automatic,hv,hv
2022-12-25T02:27:50.160Z,19.3993339538574,-155.322494506836,3.49000000953674,2.74,ml,40,65,,0.289999992,hv,hv73281622,2022-12-25T02:58:47.040Z,"10 km WSW of Volcano, Hawaii",earthquake,0.42,0.779999971,2.76,19,automatic,hv,hv
2022-12-25T02:17:43.586Z,56.0948,160.9787,113.016,5.3,mb,110,68,3.363,0.6,us,us6000jbil,2022-12-25T02:49:10.040Z,"26 km SSE of Klyuchi, Russia",earthquake,8.23,5.191,0.021,768,reviewed,us,us
2022-12-25T02:16:30.930Z,17.8938333333333,-66.8515,12.33,2.49,md,8,238,0.08499,0.09,pr,pr71388938,2022-12-25T02:44:47.970Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.63,0.51,0.0600687365360311,6,reviewed,pr,pr
2022-12-25T02:05:37.724Z,-45.3496,166.4307,10,4.8,mwr,17,89,0.522,0.81,us,us6000jbii,2022-12-25T02:41:05.259Z,"100 km W of Te Anau, New Zealand",earthquake,3.47,1.96,0.065,23,reviewed,us,us
2022-12-25T01:59:04.010Z,19.2140007019043,-155.384002685547,32.689998626709,2.46000004,md,21,189,,0.119999997,hv,hv73281577,2022-12-25T02:02:12.490Z,"10 km E of Pāhala, Hawaii",earthquake,0.74,1.17999995,1.63,3,automatic,hv,hv
2022-12-25T01:42:13.125Z,-12.2966,166.9395,196.452,4.9,mb,43,68,3.142,0.52,us,us6000jbie,2022-12-25T01:56:54.040Z,"186 km NNW of Sola, Vanuatu",earthquake,10.29,7.497,0.102,30,reviewed,us,us
2022-12-25T01:22:58.958Z,-30.3574,-177.3064,10,4.9,mb,31,87,1.215,0.62,us,us6000jbi9,2022-12-25T01:45:26.040Z,"Kermadec Islands, New Zealand",earthquake,10.99,1.894,0.101,31,reviewed,us,us
