time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-07T23:37:55.810Z,19.1998333333333,-155.435166666667,33.67,3.7,ml,59,137,,0.11,hv,hv72976872,2022-04-07T23:58:47.656Z,"4 km E of Pāhala, Hawaii",earthquake,0.35,0.4,0.209371564880878,41,reviewed,hv,hv
2022-04-07T23:36:10.625Z,21.7113,121.0332,10,5.7,mww,,56,1.102,1.03,us,us7000h0jz,2022-04-08T00:00:56.838Z,"44 km SE of Hengchun, Taiwan",earthquake,6.8,1.8,0.058,29,reviewed,us,us
2022-04-07T23:24:17.349Z,67.7326,-161.1741,25.7,3.3,ml,,,,0.96,ak,ak0224gsyt9u,2022-04-07T23:36:09.774Z,"78 km ENE of Noatak, Alaska",earthquake,,1.2,,,automatic,ak,ak
2022-04-07T22:57:28.332Z,42.2557,144.5011,40.38,4.2,mb,,187,1.028,0.4,us,us7000h0jp,2022-04-07T23:14:55.040Z,"80 km S of Kushiro, Japan",earthquake,7.7,9.7,0.175,9,reviewed,us,us
2022-04-07T22:52:38.196Z,67.6368,-160.8436,6.3,3.2,ml,,,,0.69,ak,ak0224gsjfhk,2022-04-07T23:17:57.026Z,"76 km NNW of Kiana, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-04-07T21:14:16.420Z,-21.1333,-68.8384,130.25,4.3,mb,,52,0.612,0.44,us,us7000h0iv,2022-04-07T22:15:28.040Z,"146 km N of Calama, Chile",earthquake,6.2,6.3,0.16,11,reviewed,us,us
2022-04-07T20:29:09.722Z,31.1386,141.8004,10,4.6,mb,,136,2.593,1.05,us,us7000h0ie,2022-04-07T21:05:17.040Z,"Izu Islands, Japan region",earthquake,9.8,1.9,0.055,101,reviewed,us,us
2022-04-07T19:47:47.117Z,51.8872,177.4973,103.5,2.8,ml,,329,0.631,0.52,us,us7000h0i3,2022-04-07T20:48:30.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,13,2.7,0.105,12,reviewed,us,us
2022-04-07T18:52:17.098Z,65.2599,-158.2331,13,3.3,ml,,,,0.57,ak,ak0224gq5nni,2022-04-07T20:39:30.040Z,"49 km NNW of Koyukuk, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2022-04-07T17:45:19.384Z,44.1072,-128.569,10,3.7,mb,,194,2.306,1.54,us,us7000h0h7,2022-04-07T18:20:19.040Z,"off the coast of Oregon",earthquake,11.1,2,0.178,8,reviewed,us,us
2022-04-07T17:03:16.392Z,65.2712,-158.1793,4.9,2.7,ml,,,,0.66,ak,ak0224gp9pnc,2022-04-07T20:35:26.040Z,"49 km NNW of Koyukuk, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-04-07T16:58:46.833Z,51.4647,16.1323,8.35,4.7,mb,,30,1.122,0.76,us,us7000h0gw,2022-04-07T21:52:47.561Z,"6 km SE of Polkowice, Poland",earthquake,4.1,4,0.051,122,reviewed,us,us
2022-04-07T16:49:26.249Z,31.7229,-104.2869,14.14,2.5,ml,,46,0.19,0.92,us,us7000h0gu,2022-04-07T18:36:39.040Z,"50 km S of Whites City, New Mexico",earthquake,2.3,7.9,0.056,91,reviewed,us,us
2022-04-07T16:12:21.367Z,65.3109,-158.3115,12.36,2.7,ml,,83,0.774,0.72,us,us7000h0gs,2022-04-07T18:13:33.040Z,"55 km NNW of Koyukuk, Alaska",earthquake,2.4,7,0.037,96,reviewed,us,us
2022-04-07T15:45:07.774Z,65.2516,-158.4267,3.9,2.6,ml,,,,0.75,ak,ak0224gobtsp,2022-04-07T17:05:38.040Z,"53 km NW of Koyukuk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-07T15:02:26.900Z,-6.8164,127.1476,432.54,4.3,mb,,53,4.08,0.67,us,us7000h0el,2022-04-07T16:53:36.040Z,"189 km N of Lospalos, Timor Leste",earthquake,10.8,8.6,0.084,40,reviewed,us,us
2022-04-07T14:08:24.110Z,19.183,-155.4825,34.82,3.37,ml,57,73,,0.12,hv,hv72976252,2022-04-07T19:53:04.917Z,"2 km S of Pāhala, Hawaii",earthquake,0.42,0.55,0.205457104220907,37,reviewed,hv,hv
2022-04-07T10:49:48.020Z,17.9875,-66.9888,7,3.23,md,15,156,0.0583,0.09,pr,pr2022097000,2022-04-07T11:28:59.358Z,"6 km ENE of La Parguera, Puerto Rico",earthquake,0.35,0.18,0.08,6,reviewed,pr,pr
2022-04-07T10:43:09.315Z,-16.9019,35.6176,10,4.9,mb,,38,7.321,1.05,us,us7000h0cc,2022-04-07T19:44:59.397Z,"Malawi",earthquake,7.8,1.9,0.099,50,reviewed,us,us
2022-04-07T10:13:50.044Z,8.9514,-40.5089,10,5.1,mb,,78,12.634,0.82,us,us7000h0c6,2022-04-07T10:39:08.040Z,"central Mid-Atlantic Ridge",earthquake,8.7,1.8,0.047,151,reviewed,us,us
2022-04-07T10:01:42.874Z,-24.1147,-67.2022,193.8,4.5,mb,,93,1.463,1.02,us,us7000h0c4,2022-04-07T14:40:46.040Z,"90 km W of San Antonio de los Cobres, Argentina",earthquake,10.7,14.4,0.22,6,reviewed,us,us
2022-04-07T09:52:55.292Z,6.2916,125.7609,159.03,4.5,mb,,119,0.793,0.66,us,us7000h0c3,2022-04-07T11:41:49.040Z,"10 km ENE of Talagutong, Philippines",earthquake,9.8,7.9,0.124,19,reviewed,us,us
2022-04-07T07:38:57.592Z,38.3267,23.5859,14.36,4.4,mb,,69,1.745,0.86,us,us7000h0bg,2022-04-07T17:15:16.040Z,"2 km S of Schimatári, Greece",earthquake,5.8,5.2,0.189,8,reviewed,us,us
2022-04-07T06:36:41.049Z,-3.9904,102.1558,83.71,4.6,mb,,58,0.878,0.44,us,us7000h0b8,2022-04-07T07:18:41.040Z,"24 km SSW of Bengkulu, Indonesia",earthquake,8.2,4.7,0.085,42,reviewed,us,us
2022-04-07T05:12:06.569Z,26.6468,126.3663,10,4.7,mb,,79,1.715,0.76,us,us7000h0b3,2022-04-07T06:01:54.040Z,"139 km WNW of Naha, Japan",earthquake,7.5,1.9,0.074,56,reviewed,us,us
2022-04-07T04:35:29.400Z,36.429,-117.9256667,0.96,2.46,ml,36,52,0.1564,0.17,ci,ci39987815,2022-04-07T17:13:56.140Z,"18km NNE of Olancha, CA",earthquake,0.19,0.55,0.192,55,reviewed,ci,ci
2022-04-07T03:30:41.775Z,-13.3512,-75.244,78.59,5.1,mww,,118,2.066,0.71,us,us7000h0af,2022-04-07T14:24:05.171Z,"16 km SE of Cocas, Peru",earthquake,7.4,4.8,0.059,28,reviewed,us,us
2022-04-07T01:17:19.077Z,44.4419,-115.2477,18.06,2.5,ml,,60,0.839,0.48,us,us7000h09u,2022-04-07T14:49:52.540Z,"35 km NW of Stanley, Idaho",earthquake,2.5,10.1,0.055,44,reviewed,us,us
2022-04-07T00:36:53.165Z,14.2585,119.3984,10,5,mb,,110,9.067,0.65,us,us7000h09n,2022-04-07T00:57:11.040Z,"81 km WNW of Cabra, Philippines",earthquake,7.1,1.7,0.056,102,reviewed,us,us
2022-04-07T00:30:35.693Z,34.9314,137.4802,11.51,4.7,mb,,63,0.557,0.79,us,us7000h09l,2022-04-07T10:13:53.863Z,"3 km NNW of Shinshiro, Japan",earthquake,2.2,3.3,0.061,82,reviewed,us,us
2022-04-07T00:03:47.976Z,-9.7009,111.5518,10,4.5,mb,,93,2.047,1.16,us,us7000h09j,2022-04-07T00:30:38.040Z,"179 km SSW of Boyolangu, Indonesia",earthquake,7.3,1.8,0.136,16,reviewed,us,us
