time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-23T22:58:44.250Z,19.8659992218018,-155.558334350586,21.1900005340576,2.67,ml,50,122,,0.140000001,hv,hv73119162,2022-08-23T23:14:45.986Z,"21 km SE of Waimea, Hawaii",earthquake,0.54,0.839999974,3.88,21,automatic,hv,hv
2022-08-23T22:16:37.850Z,19.1931666666667,-155.384666666667,32.34,2.93,ml,54,173,,0.12,hv,hv73119147,2022-08-23T22:44:17.520Z,"9 km E of Pāhala, Hawaii",earthquake,0.43,0.53,0.165964969459377,34,reviewed,hv,hv
2022-08-23T22:09:16.610Z,17.732,-64.9486666666667,10.8,3.02,md,5,268,,0.29,pr,pr71367643,2022-08-23T22:22:52.540Z,"21 km W of Saint Croix, U.S. Virgin Islands",earthquake,2.42,4.6,0.188455633688955,4,reviewed,pr,pr
2022-08-23T21:29:20.528Z,-14.3671,172.7237,590.37,4.4,mb,36,75,5.444,0.65,us,us7000i1vt,2022-08-23T22:35:01.040Z,"Vanuatu region",earthquake,12.81,8.568,0.1,29,reviewed,us,us
2022-08-23T19:57:49.429Z,60.2025,-141.7908,3.7,2.6,ml,,,,0.76,ak,ak022asyy466,2022-08-23T19:59:55.476Z,"136 km WNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-08-23T19:46:49.968Z,-6.2871,103.6729,17.979,5.1,mb,51,57,2.043,0.88,us,us7000i1uy,2022-08-23T20:06:41.040Z,"199 km WSW of Bandar Lampung, Indonesia",earthquake,7.43,3.034,0.073,65,reviewed,us,us
2022-08-23T19:39:40.880Z,26.9517,127.2444,105.65,4.6,mb,136,54,0.925,0.71,us,us7000i1uw,2022-08-23T21:59:09.040Z,"82 km NW of Ishikawa, Japan",earthquake,6.29,6.155,0.047,134,reviewed,us,us
2022-08-23T18:45:09.424Z,-31.3067,179.9544,400.901,4.6,mb,98,62,2.744,0.88,us,us7000i1uj,2022-08-23T21:32:59.040Z,"Kermadec Islands region",earthquake,9.55,5.258,0.056,99,reviewed,us,us
2022-08-23T18:41:30.101Z,-62.1906,161.3689,10,5.8,mww,105,33,15.405,0.91,us,us7000i1ui,2022-08-23T21:17:03.183Z,"Balleny Islands region",earthquake,10.67,1.776,0.08,15,reviewed,us,us
2022-08-23T17:25:44.809Z,58.3437,-133.6053,8.229,3.2,ml,13,91,0.487,0.63,us,us7000i1u2,2022-08-23T22:00:31.339Z,"47 km E of Juneau, Alaska",earthquake,2.33,6.298,0.057,40,reviewed,us,us
2022-08-23T17:20:07.196Z,37.5633,141.5037,55.234,4.5,mb,68,133,2.826,0.85,us,us7000i1u1,2022-08-23T20:54:52.040Z,"45 km E of Namie, Japan",earthquake,7.06,7.74,0.084,45,reviewed,us,us
2022-08-23T16:45:10.276Z,3.9757,95.8896,69.117,4.8,mb,58,130,1.631,0.35,us,us6000id55,2022-08-23T17:18:06.040Z,"32 km SW of Meulaboh, Indonesia",earthquake,7.64,7.529,0.09,41,reviewed,us,us
2022-08-23T16:29:38.680Z,-20.8281,-173.4103,10,5.2,mb,25,111,1.71,0.75,us,us6000id52,2022-08-23T16:46:30.040Z,"149 km SE of Pangai, Tonga",earthquake,7.39,1.928,0.135,20,reviewed,us,us
2022-08-23T14:31:40.369Z,-5.1146,103.0857,55.798,6.2,mww,111,42,0.76,0.83,us,us6000id0t,2022-08-23T23:33:37.916Z,"121 km S of Pagar Alam, Indonesia",earthquake,7.3,3.812,0.046,46,reviewed,us,us
2022-08-23T13:53:39.437Z,38.7169,142.7645,33.119,4.5,mb,28,149,2.45,0.43,us,us6000id0q,2022-08-23T14:31:52.040Z,"99 km ESE of Ōfunato, Japan",earthquake,10.02,7.022,0.135,18,reviewed,us,us
2022-08-23T13:39:12.288Z,-5.3981,131.3959,89.383,5,mww,50,111,2.569,0.59,us,us6000id0n,2022-08-23T15:04:18.040Z,"152 km W of Tual, Indonesia",earthquake,8.42,7.046,0.093,11,reviewed,us,us
2022-08-23T13:38:31.702Z,40.0681,19.8731,10,4.4,mb,49,88,0.212,0.8,us,us6000id0l,2022-08-23T16:45:39.217Z,"11 km ESE of Himarë, Albania",earthquake,2.51,1.868,0.114,24,reviewed,us,us
2022-08-23T13:02:13.950Z,18.8288333333333,-65.4815,20.51,3.21,md,18,235,,0.13,pr,pr71367588,2022-08-23T13:35:33.250Z,"56 km NNE of Luquillo, Puerto Rico",earthquake,0.64,12.94,0.0605897824256045,7,reviewed,pr,pr
2022-08-23T12:38:56.700Z,31.5838,-104.5602,5,2.7,ml,33,74,0.099,0.39,us,us6000id0a,2022-08-23T13:01:21.040Z,"65 km NNE of Van Horn, Texas",earthquake,0.94,1.829,0.07,27,reviewed,us,us
2022-08-23T11:53:10.580Z,-62.5512,-158.9885,10,5.4,mb,68,77,18.706,0.61,us,us6000id05,2022-08-23T13:56:34.353Z,"Pacific-Antarctic Ridge",earthquake,10.38,1.861,0.07,69,reviewed,us,us
2022-08-23T10:25:52.937Z,-62.7179,-158.7608,10,5.2,mb,23,102,18.59,0.48,us,us6000iczk,2022-08-23T10:45:44.040Z,"Pacific-Antarctic Ridge",earthquake,14.58,1.927,0.109,28,reviewed,us,us
2022-08-23T10:24:20.258Z,-22.7877,-179.4368,514.348,4.5,mb,54,99,4.246,0.64,us,us6000iczj,2022-08-23T10:43:08.040Z,"south of the Fiji Islands",earthquake,10.75,5.52,0.033,273,reviewed,us,us
2022-08-23T09:26:45.451Z,59.8399,-138.0825,10,3.8,mb,50,109,1.031,0.44,us,us6000icz8,2022-08-23T19:06:48.076Z,"Southeastern Alaska",earthquake,2.55,1.945,0.108,22,reviewed,us,us
2022-08-23T09:14:45.465Z,62.3436,-149.1578,0,2.8,ml,,,,1.19,ak,ak022assqjxd,2022-08-23T10:55:31.072Z,"41 km ENE of Susitna North, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-08-23T08:20:23.211Z,62.3563,-149.122,13.2,3.2,ml,,,,0.64,ak,ak022ass6d6e,2022-08-23T20:50:37.363Z,"43 km ENE of Susitna North, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-08-23T08:20:00.471Z,62.3603,-149.1075,4.2,2.8,ml,,,,1,ak,ak022ass6b8w,2022-08-23T20:33:46.803Z,"44 km ENE of Susitna North, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-08-23T07:28:34.090Z,19.1258,-67.7566,58,3.79,md,28,190,0.7916,0.88,pr,pr2022235000,2022-08-23T09:39:44.040Z,"91 km NE of Punta Cana, Dominican Republic",earthquake,4.16,10.96,0.18,16,reviewed,pr,pr
2022-08-23T07:15:04.800Z,19.3355,-67.2288,24,3.7,md,29,205,0.8759,0.53,pr,pr2022235001,2022-08-23T11:40:36.310Z,"94 km N of San Antonio, Puerto Rico",earthquake,1.5,32.53,0.16,22,reviewed,pr,pr
2022-08-23T07:08:07.441Z,14.7279,108.145,10,4.8,mb,43,142,4.164,0.81,us,us6000icyw,2022-08-23T08:55:11.040Z,"43 km NNE of Kon Tum, Vietnam",earthquake,7.97,1.782,0.081,48,reviewed,us,us
2022-08-23T06:36:23.258Z,39.741,22.2817,12.62,4.6,mb,67,38,0.396,0.47,us,us6000icyp,2022-08-23T11:13:36.377Z,"0 km WNW of Týrnavos, Greece",earthquake,3.66,3.359,0.072,57,reviewed,us,us
2022-08-23T06:09:06.456Z,62.3443,-149.148,0,2.7,ml,,,,0.67,ak,ak022asqx3lr,2022-08-23T06:47:26.709Z,"Central Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-08-23T06:01:06.233Z,31.64311958,-104.4551627,10.1420166,2.5,ml,45,66,0.0465147569,0.3,tx,tx2022qlzp,2022-08-23T10:10:29.021Z,"59 km S of Whites City, New Mexico",earthquake,0.9431658523,0.9703374078,0.1,30,reviewed,tx,tx
2022-08-23T05:42:50.830Z,17.9415,-66.9376666666667,12.37,2.54,md,10,226,,0.08,pr,pr71367513,2022-08-23T06:02:10.920Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.51,0.26,0.044375781448313,4,reviewed,pr,pr
2022-08-23T05:11:30.110Z,19.2005,-155.391166666667,31.75,4.03,ml,54,168,,0.13,hv,hv73118317,2022-08-23T22:31:38.272Z,"9 km E of Pāhala, Hawaii",earthquake,0.43,0.51,0.127634963737662,37,reviewed,hv,hv
2022-08-23T03:38:45.536Z,-30.4751,-65.4463,189.255,4.3,mb,38,93,2.978,0.82,us,us6000icxx,2022-08-23T23:56:50.040Z,"18 km NNW of Serrezuela, Argentina",earthquake,9.56,11.097,0.169,10,reviewed,us,us
2022-08-23T03:09:18.067Z,-37.8927,-74.7118,10,4.5,mb,49,140,1.666,0.64,us,us6000icxt,2022-08-23T23:18:20.040Z,"98 km WSW of Lebu, Chile",earthquake,6.68,1.907,0.121,20,reviewed,us,us
2022-08-23T01:58:44.782Z,18.1389,-101.3279,46.212,4.3,mb,43,218,1.503,0.46,us,us6000icxg,2022-08-23T22:28:43.468Z,"19 km SSW of Guayameo, Mexico",earthquake,6.21,10.99,0.035,228,reviewed,us,us
2022-08-23T01:33:16.492Z,-15.0607,-178.5652,376.918,4.3,mb,44,112,0.863,0.3,us,us6000icxd,2022-08-23T21:24:21.040Z,"95 km SSW of Leava, Wallis and Futuna",earthquake,14.78,7.87,0.054,98,reviewed,us,us
2022-08-23T00:55:57.996Z,51.8059,-173.6842,45.1,3.8,ml,,,,0.75,ak,ak022asnmk8o,2022-08-23T06:19:53.074Z,"56 km SE of Atka, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2022-08-23T00:55:53.350Z,18.8871666666667,-155.2355,6.36,2.5,md,28,256,,0.17,hv,hv73118102,2022-08-23T02:03:01.640Z,"Hawaii region, Hawaii",earthquake,0.52,0.81,0.17551025190052,13,reviewed,hv,hv
2022-08-23T00:47:42.860Z,18.9806666666667,-65.896,20.07,2.9,md,14,265,,0.2,pr,pr71367508,2022-08-23T01:19:04.820Z,"60 km N of Loíza, Puerto Rico",earthquake,1.03,18.36,0.0769418598911529,8,reviewed,pr,pr
2022-08-23T00:35:27.226Z,-52.5504,-71.7165,35.032,4.2,mb,26,150,0.32,0.72,us,us6000icx6,2022-08-23T00:54:07.622Z,"86 km NW of Punta Arenas, Chile",earthquake,5.91,8.936,0.128,17,reviewed,us,us
