time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-10T23:38:32.938Z,57.1229,-151.0004,49.4,3,ml,,,,0.66,ak,ak022gxanw5,2022-01-10T23:53:00.040Z,"94 km SE of Chiniak, Alaska",earthquake,,15.2,,,automatic,ak,ak
2022-01-10T23:26:45.357Z,28.4733,-43.6218,10,5.8,mww,,67,17.743,1.2,us,us7000gaq7,2022-01-10T23:56:10.440Z,"northern Mid-Atlantic Ridge",earthquake,10.4,1.9,0.098,10,reviewed,us,us
2022-01-10T22:25:34.651Z,55.4217,-162.9709,204.93,3.7,ml,,179,0.622,0.55,us,us7000gapn,2022-01-10T23:22:57.040Z,"30 km NNW of Cold Bay, Alaska",earthquake,9.6,7.7,0.181,4,reviewed,us,us
2022-01-10T22:08:00.630Z,19.1636,-68.4403,33,3.74,md,21,260,0.6524,0.71,pr,pr2022010003,2022-01-10T23:22:31.281Z,"61 km NNE of Otra Banda, Dominican Republic",earthquake,3.51,18.91,0.2,20,reviewed,pr,pr
2022-01-10T21:05:21.335Z,-17.3766,-178.717,548.23,4.9,mb,,119,3.103,0.67,us,us7000gany,2022-01-10T21:25:09.040Z,"222 km ENE of Levuka, Fiji",earthquake,14.2,8.2,0.06,86,reviewed,us,us
2022-01-10T20:37:00.810Z,53.4844,-166.1614,46.2,3.9,ml,,,,0.36,ak,ak022gvi2lo,2022-01-10T23:17:30.632Z,"49 km SSE of Unalaska, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2022-01-10T20:03:03.140Z,-25.0021,179.8864,489.13,5.7,mww,,27,4.671,0.98,us,us7000gani,2022-01-10T23:36:19.040Z,"south of the Fiji Islands",earthquake,9.1,7,0.093,11,reviewed,us,us
2022-01-10T19:54:14.458Z,-22.6665,-174.8807,10,5,mb,,80,19.669,1.32,us,us7000gank,2022-01-10T20:38:56.040Z,"147 km S of ‘Ohonua, Tonga",earthquake,16.9,1.9,0.086,43,reviewed,us,us
2022-01-10T19:18:48.266Z,36.1796,140.8577,78.64,4.3,mb,,153,2.168,0.85,us,us7000gan8,2022-01-10T20:54:52.040Z,"28 km ESE of Ōarai, Japan",earthquake,7.9,9.3,0.16,11,reviewed,us,us
2022-01-10T18:59:47.040Z,35.6485,-115.9283333,1.74,2.61,ml,16,67,0.2122,0.18,ci,ci39908023,2022-01-10T22:59:25.540Z,"35km SE of Tecopa, CA",earthquake,0.33,1.27,0.167,72,reviewed,ci,ci
2022-01-10T18:29:47.778Z,35.5088,44.8992,10,4.5,mb,,110,0.48,0.99,us,us7000gamy,2022-01-10T23:57:49.937Z,"6 km ESE of Jamjamāl, Iraq",earthquake,5.2,1.7,0.096,32,reviewed,us,us
2022-01-10T17:46:49.235Z,28.2436,57.0296,49.16,4.2,mb,,109,3.367,0.73,us,us7000gamg,2022-01-10T22:17:41.040Z,"116 km S of Kūh Sefīd, Iran",earthquake,13,13,0.105,25,reviewed,us,us
2022-01-10T16:48:25.320Z,40.3688333,-124.7571667,18.48,2.71,md,27,266,0.327,0.25,nc,nc73676581,2022-01-10T20:32:29.040Z,"40km W of Petrolia, CA",earthquake,1.15,0.73,0.204,36,reviewed,nc,nc
2022-01-10T16:12:51.981Z,32.8873,137.644,341.39,4.1,mb,,60,1.837,0.43,us,us7000gajx,2022-01-10T16:46:35.040Z,"180 km ESE of Shingū, Japan",earthquake,7.1,7.4,0.079,44,reviewed,us,us
2022-01-10T15:42:28.106Z,-32.9984,-70.8799,73.37,4,ml,,80,0.225,0.29,us,us7000gajq,2022-01-10T17:21:45.463Z,"18 km SSE of Llaillay, Chile",earthquake,4.9,2.3,0.059,38,reviewed,us,us
2022-01-10T15:16:59.533Z,19.4961,-68.5817,10,2.9,ml,,310,0.994,0.36,us,us7000gajl,2022-01-10T16:09:27.040Z,"74 km NE of Miches, Dominican Republic",earthquake,5,2,0.071,26,reviewed,us,us
2022-01-10T14:44:58.856Z,-33.8772,179.8345,10,4.8,mb,,101,3.881,0.71,us,us7000gaju,2022-01-10T16:31:39.040Z,"south of the Kermadec Islands",earthquake,5.7,1.9,0.139,18,reviewed,us,us
2022-01-10T14:35:40.625Z,38.6758,-97.5439,5,3.1,mb_lg,,104,0.71,0.21,us,us7000gajg,2022-01-10T18:06:12.510Z,"Kansas",earthquake,1.9,2,0.047,122,reviewed,us,us
2022-01-10T14:31:27.250Z,40.9622,-114.9424,13.6,3.7,ml,15,94.86,0.312,0.1579,nn,nn00831477,2022-01-10T21:15:46.518Z,"16 km S of Wells, Nevada",earthquake,,1.2,0.3,9,reviewed,nn,nn
2022-01-10T12:46:10.950Z,42.6239,-108.3442,14.6,2.7,ml,,78,0.906,0.5,us,us7000gaj6,2022-01-10T12:58:06.040Z,"34 km ENE of Atlantic City, Wyoming",earthquake,1.9,8.4,0.043,72,reviewed,us,us
2022-01-10T11:32:53.757Z,31.66672286,-104.396447,7.288427734,2.6,ml,19,61,0.08895951411,0.3,tx,tx2022arik,2022-01-10T22:17:32.503Z,"56 km S of Whites City, New Mexico",earthquake,1.179638315,1.234092189,0.1,11,reviewed,tx,tx
2022-01-10T11:16:28.483Z,-18.1289,-178.1817,594.84,4.8,mb,,85,3.605,1.01,us,us7000gaiz,2022-01-10T11:30:24.040Z,"264 km E of Levuka, Fiji",earthquake,5.9,10,0.097,33,reviewed,us,us
2022-01-10T10:59:32.641Z,-24.7796,-176.0645,25.61,5.3,mww,,130,8.891,1.52,us,us7000gaiu,2022-01-10T16:35:44.040Z,"south of the Fiji Islands",earthquake,11,4.1,0.068,21,reviewed,us,us
2022-01-10T10:28:15.391Z,-9.1233,112.7877,41.26,4.4,mb,,110,1.496,0.93,us,us7000gain,2022-01-10T10:43:32.040Z,"100 km S of Dampit, Indonesia",earthquake,8.3,8.8,0.139,15,reviewed,us,us
2022-01-10T08:38:13.895Z,62.8984,-149.3083,63.9,3.6,ml,,,,0.77,ak,ak022god42f,2022-01-10T23:35:59.008Z,"57 km SSW of Cantwell, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-01-10T08:36:02.502Z,-26.0926,-65.4096,10,5.5,mww,,46,3.415,0.5,us,us7000gai4,2022-01-10T23:34:42.040Z,"20 km NW of Trancas, Argentina",earthquake,7.6,1.8,0.059,28,reviewed,us,us
2022-01-10T08:09:08.991Z,38.1757,-117.8179,8.7,3,ml,19,82.58,0.117,0.1569,nn,nn00831455,2022-01-10T15:38:35.040Z,"34 km SE of Mina, Nevada",earthquake,,1.9,0.15,8,reviewed,nn,nn
2022-01-10T07:44:57.777Z,47.652,-69.823,17.97,3.2,mb_lg,,113,0.775,0.33,us,us7000gahx,2022-01-10T13:22:44.767Z,"14 km N of Saint-Pascal, Canada",earthquake,3.5,7.5,0.098,27,reviewed,us,us
2022-01-10T07:13:26.181Z,56.8896,-156.8039,81.6,2.5,ml,,,,0.37,ak,ak022gnmci2,2022-01-10T07:16:31.823Z,"78 km SSE of Ugashik, Alaska",earthquake,,1.5,,,automatic,ak,ak
2022-01-10T07:06:34.004Z,-30.7939,-71.4586,38.62,4.9,mb,,123,0.193,0.84,us,us7000gahp,2022-01-10T15:08:55.394Z,"32 km SW of Ovalle, Chile",earthquake,3.8,6.6,0.05,124,reviewed,us,us
2022-01-10T06:52:20.074Z,-21.9729,-68.6233,146.02,4.1,mb,,71,1.051,1,us,us7000gahm,2022-01-10T14:24:56.040Z,"61 km NNE of Calama, Chile",earthquake,5.5,7.7,0.262,4,reviewed,us,us
2022-01-10T06:26:43.014Z,-33.7985,179.5056,10,5.3,mww,,75,3.88,1.18,us,us7000gahf,2022-01-10T15:35:18.040Z,"south of the Kermadec Islands",earthquake,6.9,1.8,0.08,15,reviewed,us,us
2022-01-10T05:24:19.317Z,-4.7535,153.1413,10,4.6,mb,,119,1.123,0.34,us,us7000gah8,2022-01-10T11:27:20.040Z,"106 km ESE of Kokopo, Papua New Guinea",earthquake,10.2,1.9,0.119,21,reviewed,us,us
2022-01-10T05:09:37.600Z,38.1763,-117.8876,7.2,3.2,ml,23,56.16,0.068,0.1435,nn,nn00831449,2022-01-10T15:22:45.040Z,"30 km SE of Mina, Nevada",earthquake,,1.4,0.2,8,reviewed,nn,nn
2022-01-10T03:55:57.268Z,63.042,-151.373,22.7,2.5,ml,,,,0.86,ak,ak022glhok2,2022-01-10T04:01:20.040Z,"58 km SSE of Denali National Park, Alaska",earthquake,,1.2,,,automatic,ak,ak
2022-01-10T03:10:27.530Z,41.1839981,-123.7931671,26.74,2.94,ml,29,79,0.1757,0.19,nc,nc73676346,2022-01-10T05:03:46.040Z,"7km W of Weitchpec, CA",earthquake,0.42,1.57,0.17,11,automatic,nc,nc
2022-01-10T02:42:15.200Z,19.3058,-67.338,29,3.57,md,11,301,0.9321,0.32,pr,pr2022010000,2022-01-10T02:59:22.734Z,"93 km NNW of San Antonio, Puerto Rico",earthquake,1.69,19.87,0.06,6,reviewed,pr,pr
2022-01-10T02:26:10.611Z,-19.9359,-177.9958,573.12,4.5,mb,,72,4.33,1.06,us,us7000gagk,2022-01-10T02:49:55.040Z,"Fiji region",earthquake,13.1,6.8,0.042,162,reviewed,us,us
2022-01-10T01:26:04.488Z,-33.897,179.748,10,5.2,mww,,76,3.84,1,us,us7000gagh,2022-01-10T01:45:45.040Z,"south of the Kermadec Islands",earthquake,9.4,1.9,0.098,10,reviewed,us,us
2022-01-10T00:58:14.859Z,57.4084,-152.7144,8,2.7,ml,,,,1.04,ak,ak022gjpxlo,2022-01-10T01:35:53.040Z,"30 km S of Womens Bay, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-01-10T00:54:55.809Z,44.2755,-115.2907,10,2.6,ml,,66,0.943,1.25,us,us7000gaga,2022-01-10T15:22:55.030Z,"28 km WNW of Stanley, Idaho",earthquake,1.6,2,0.057,40,reviewed,us,us
2022-01-10T00:52:25.800Z,31.5346667,-115.6133333,2.86,2.8,ml,16,99,0.2041,0.17,ci,ci39907303,2022-01-10T18:41:09.400Z,"88km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.27,1.06,0.157,65,reviewed,ci,ci
2022-01-10T00:35:34.101Z,-33.8502,179.6074,10,5.2,mb,,65,3.852,0.96,us,us7000gagc,2022-01-10T01:30:28.040Z,"south of the Kermadec Islands",earthquake,13.5,1.8,0.112,26,reviewed,us,us
2022-01-10T00:06:31.232Z,-33.7964,179.5534,10,6.2,mww,,34,5.008,1.36,us,us7000gag3,2022-01-10T17:32:18.040Z,"south of the Kermadec Islands",earthquake,8.6,1.8,0.042,54,reviewed,us,us
