time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-26T22:39:20.867Z,-5.8364,130.5075,106.397,5.1,mb,79,72,2.272,0.81,us,us7000ism4,2022-11-26T22:53:52.040Z,"249 km W of Tual, Indonesia",earthquake,7.98,7.364,0.073,60,reviewed,us,us
2022-11-26T21:16:43.100Z,18.9909992218018,-155.404998779297,36.75,2.45,ml,48,222,,0.129999995,hv,hv73237222,2022-11-26T23:57:49.040Z,"20 km ESE of Naalehu, Hawaii",earthquake,0.67,1.09000003,4.62,5,automatic,hv,hv
2022-11-26T20:41:05.790Z,18.016,-66.739,12.39,2.51,md,15,176,0.02967,0.09,pr,pr71384148,2022-11-26T21:01:17.840Z,"3 km E of Magas Arriba, Puerto Rico",earthquake,0.27,0.32,0.199263746078103,7,reviewed,pr,pr
2022-11-26T20:38:40.056Z,-37.7904,-75.0566,10,4.2,mb,18,197,1.816,1.18,us,us7000islq,2022-11-26T23:37:14.040Z,"125 km W of Lebu, Chile",earthquake,5.34,1.966,0.237,5,reviewed,us,us
2022-11-26T20:24:36.046Z,9.0549,126.229,74.713,4.6,mb,66,111,2.075,0.66,us,us7000isln,2022-11-26T23:21:53.040Z,"3 km N of Tago, Philippines",earthquake,9.92,7.251,0.066,69,reviewed,us,us
2022-11-26T20:09:35.107Z,35.31,27.7423,35,4.4,mb,46,89,0.953,0.64,us,us7000isll,2022-11-26T23:13:13.040Z,"Dodecanese Islands, Greece",earthquake,5.92,1.934,0.088,37,reviewed,us,us
2022-11-26T20:00:19.464Z,32.3345,142.4756,15.983,4.9,mb,127,96,2.375,0.58,us,us7000islk,2022-11-26T20:34:11.040Z,"Izu Islands, Japan region",earthquake,9.99,4.097,0.037,228,reviewed,us,us
2022-11-26T19:31:54.500Z,-1.7087,136.3681,27.713,4.3,mb,15,189,4.288,0.47,us,us7000isli,2022-11-26T22:57:01.040Z,"Biak region, Indonesia",earthquake,14.01,7.576,0.161,11,reviewed,us,us
2022-11-26T19:25:20.400Z,18.9296666666667,-67.1806666666667,16.86,3.18,md,15,270,0.4644,0.24,pr,pr71384143,2022-11-26T19:42:44.180Z,"49 km N of San Antonio, Puerto Rico",earthquake,0.86,1.48,0.05768023204203,11,reviewed,pr,pr
2022-11-26T19:11:49.970Z,17.9281666666667,-66.8555,11.82,2.58,md,11,219,0.05183,0.07,pr,pr71384138,2022-11-26T19:35:45.280Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,0.52,0.44,0.108428700789364,6,reviewed,pr,pr
2022-11-26T19:09:51.736Z,24.0596,122.3136,26.8,4.3,mwr,69,65,0.667,0.64,us,us7000islc,2022-11-26T22:40:00.040Z,"72 km E of Hualien City, Taiwan",earthquake,1.72,5.107,0.06,27,reviewed,us,us
2022-11-26T19:03:17.870Z,17.9531666666667,-67.1058333333333,11.31,2.56,md,16,238,0.05307,0.15,pr,pr71384123,2022-11-26T19:23:29.260Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.54,0.25,0.0668007556285093,9,reviewed,pr,pr
2022-11-26T18:44:06.635Z,49.4011,155.6055,67.772,5,mb,235,95,3.938,0.56,us,us7000isl7,2022-11-26T19:26:39.040Z,"146 km SSW of Severo-Kuril’sk, Russia",earthquake,9.22,5.678,0.029,387,reviewed,us,us
2022-11-26T17:45:57.920Z,32.4496,142.5084,18.799,4.9,mb,93,98,2.365,1.25,us,us7000isl1,2022-11-26T18:05:52.040Z,"Izu Islands, Japan region",earthquake,8.28,4.15,0.047,146,reviewed,us,us
2022-11-26T17:38:03.705Z,23.8146,121.6785,39.051,5.1,mb,165,25,0.366,1.2,us,us7000iskz,2022-11-26T23:54:48.390Z,"19 km SSE of Hualien City, Taiwan",earthquake,3.58,2.531,0.041,203,reviewed,us,us
2022-11-26T16:55:25.343Z,44.6069,148.8595,35,4.8,mb,55,135,20.731,0.74,us,us7000iskt,2022-11-26T17:47:39.040Z,"103 km SE of Kuril’sk, Russia",earthquake,14.27,1.926,0.049,130,reviewed,us,us
2022-11-26T16:07:26.064Z,31.68803839,-104.4049837,6.080151367,3,ml,29,44,0.03935489728,0.2,tx,tx2022xeij,2022-11-26T16:36:51.040Z,"54 km S of Whites City, New Mexico",earthquake,0.7620549099,0.6724354489,0.1,18,reviewed,tx,tx
2022-11-26T15:17:36.034Z,31.1923,138.8676,305.443,4.5,mb,76,100,2.079,0.65,us,us7000iski,2022-11-26T17:37:12.040Z,"Izu Islands, Japan region",earthquake,9.18,6.42,0.043,157,reviewed,us,us
2022-11-26T15:11:25.509Z,-24.6522,-68.9269,126.066,4.1,mb,19,150,0.788,0.71,us,us7000iskg,2022-11-26T17:22:55.040Z,"178 km ENE of Taltal, Chile",earthquake,9.1,7.147,0.522,1,reviewed,us,us
2022-11-26T14:37:18.438Z,38.001,-118.2323,4,2.6,ml,28,56.8,0.255,0.3335,nn,nn00852064,2022-11-26T17:00:13.040Z,"California-Nevada border region",earthquake,,0.9,0.46,11,automatic,nn,nn
2022-11-26T14:08:13.180Z,63.1,-150.8799,120.6,3,ml,,,,0.51,ak,ak022f5zqc6z,2022-11-26T14:44:10.040Z,"64 km SE of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-11-26T13:10:08.664Z,17.0302,147.2784,27.245,4.9,mb,66,79,4.136,0.9,us,us7000isjz,2022-11-26T13:37:33.040Z,"258 km NE of Saipan, Northern Mariana Islands",earthquake,10.07,5.524,0.048,144,reviewed,us,us
2022-11-26T12:11:26.644Z,57.0242,-149.5767,11.5,3.7,ml,,,,0.66,ak,ak022f5yk4ry,2022-11-26T18:46:31.307Z,"175 km ESE of Chiniak, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2022-11-26T11:54:48.860Z,17.9958333333333,-66.8463333333333,12.95,2.68,md,16,159,0.03754,0.24,pr,pr71384078,2022-11-26T15:38:29.001Z,"2 km W of Indios, Puerto Rico",earthquake,0.73,0.62,0.160091704601714,9,reviewed,pr,pr
2022-11-26T11:39:30.954Z,62.668,-149.3642,1.1,2.7,ml,,,,0.73,ak,ak022f5y4pxj,2022-11-26T12:07:54.040Z,"45 km ENE of Chase, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-26T10:36:31.103Z,-16.5699,-173.4425,46.601,4.6,mb,16,135,2.135,0.65,us,us7000isjf,2022-11-26T11:03:29.040Z,"77 km SSE of Hihifo, Tonga",earthquake,7.12,11.008,0.158,12,reviewed,us,us
2022-11-26T10:01:39.720Z,33.096,-117.9731667,1.96,2.51,ml,20,213,0.3849,0.16,ci,ci40381176,2022-11-26T20:05:38.277Z,"43km SE of Avalon, CA",earthquake,0.76,3.2,0.114,26,automatic,ci,ci
2022-11-26T09:59:40.427Z,-3.4243,130.886,10,4.1,mb,16,53,1.45,0.61,us,us7000isja,2022-11-26T10:29:26.040Z,"Seram, Indonesia",earthquake,7.55,1.907,0.158,16,reviewed,us,us
2022-11-26T09:40:28.542Z,-22.4524,-69.1274,121.328,4.7,mb,42,66,0.482,0.82,us,us7000isj3,2022-11-26T10:15:30.598Z,"20 km W of Calama, Chile",earthquake,4.97,5.076,0.101,30,reviewed,us,us
2022-11-26T08:30:00.057Z,42.0365,142.6249,59.748,4.5,mb,40,120,0.397,0.64,us,us7000isit,2022-11-26T08:45:55.040Z,"Hokkaido, Japan region",earthquake,7.93,8.674,0.11,24,reviewed,us,us
2022-11-26T08:09:20.450Z,17.9681666666667,-65.9728333333333,17.73,2.63,md,5,197,0.1276,0.05,pr,pr71384063,2022-11-26T08:26:13.120Z,"1 km SE of Lamboglia, Puerto Rico",earthquake,0.51,0.43,0.164139681298506,5,reviewed,pr,pr
2022-11-26T06:42:40.660Z,63.5789,-147.3132,0,2.6,ml,,,,0.8,ak,ak022f5v67sp,2022-11-26T06:44:24.920Z,"81 km ESE of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-26T06:17:20.645Z,61.5956,-149.8555,34.6,2.5,ml,,,,0.17,ak,ak022f5v0tcw,2022-11-26T19:20:32.427Z,"4 km SSW of Houston, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-26T06:15:23.331Z,18.7138,147.0492,24.164,5.2,mb,94,69,15.741,0.54,us,us7000isi5,2022-11-26T06:30:45.040Z,"Mariana Islands region",earthquake,10.93,5.592,0.06,91,reviewed,us,us
2022-11-26T06:05:35.603Z,18.7113,146.9627,18.051,5.6,mww,157,74,15.711,0.48,us,us7000ishx,2022-11-26T18:15:51.317Z,"Pagan region, Northern Mariana Islands",earthquake,10.4,3.865,0.083,14,reviewed,us,us
2022-11-26T05:43:55.688Z,27.8446,142.3391,27.031,4.6,mb,33,128,5.687,0.43,us,us7000isi4,2022-11-26T06:39:24.040Z,"Bonin Islands, Japan region",earthquake,12.99,6.262,0.11,25,reviewed,us,us
2022-11-26T05:00:37.490Z,19.4346,-68.9561,100,4.04,md,19,228,0.2736,0.59,pr,pr2022330000,2022-11-26T06:27:55.105Z,"47 km ENE of Samaná, Dominican Republic",earthquake,4.97,3.67,0.13,12,reviewed,pr,pr
2022-11-26T04:12:05.625Z,31.667,-104.4181,6.722,2.5,ml,31,107,0.07,0.34,us,us7000ishh,2022-11-26T05:04:22.040Z,"56 km S of Whites City, New Mexico",earthquake,1.29,4.505,0.069,52,reviewed,us,us
2022-11-26T03:50:16.402Z,49.2264,-126.2868,31.289,4.9,mww,73,79,0.583,1.1,us,us7000ishe,2022-11-26T23:02:36.223Z,"28 km WNW of Tofino, Canada",earthquake,4.87,4.321,0.063,24,reviewed,us,us
2022-11-26T03:35:34.441Z,31.56777305,-104.0986106,6.118713379,3,ml,26,63,0.02543809351,0.2,tx,tx2022xdjo,2022-11-26T03:49:42.914Z,"40 km NW of Toyah, Texas",earthquake,0.640163946,0.482074565,0.1,14,reviewed,tx,tx
2022-11-26T03:15:51.420Z,36.7043343,-121.3336639,2.49,2.72,md,39,63,0.01078,0.11,nc,nc73811581,2022-11-26T04:36:14.166Z,"10km S of Tres Pinos, CA",earthquake,0.23,0.47,0.19,33,automatic,nc,nc
2022-11-26T02:24:34.370Z,18.5215,-66.7948333333333,14.83,3.15,md,34,193,0.07221,0.26,pr,pr71384028,2022-11-26T12:09:28.098Z,"4 km N of Carrizales, Puerto Rico",earthquake,0.46,0.72,0.0928281795230821,17,reviewed,pr,pr
2022-11-26T02:06:12.280Z,17.9323333333333,-66.9508333333333,14.87,2.46,md,16,222,0.0803,0.09,pr,pr71384013,2022-11-26T02:24:52.580Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.4,0.48,0.0455746241050203,5,reviewed,pr,pr
2022-11-26T01:16:43.120Z,36.6430016,-121.2636642,6.53,2.77,md,45,66,0.05208,0.1,nc,nc73811561,2022-11-26T21:34:32.462Z,"16km NW of Pinnacles, CA",earthquake,0.19,0.56,0.14,62,automatic,nc,nc
2022-11-26T00:10:53.256Z,-2.3463,101.9543,164.199,4.3,mb,31,156,2.237,0.5,us,us7000isgj,2022-11-26T00:28:33.040Z,"70 km ESE of Sungai Penuh, Indonesia",earthquake,7.16,8.464,0.138,15,reviewed,us,us
