time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-01T22:06:47.264Z,63.1034,-151.5508,21.9,2.6,ml,,,,1.09,ak,ak0225kh5x06,2022-05-01T22:21:25.764Z,"49 km S of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-05-01T21:57:48.362Z,23.6654,142.7335,44.91,5.5,mww,,36,9.758,0.79,us,us7000h69c,2022-05-01T23:52:32.730Z,"Volcano Islands, Japan region",earthquake,8.5,3.8,0.073,18,reviewed,us,us
2022-05-01T21:38:13.564Z,31.6313,138.5499,10,4.3,mb,,150,1.825,0.86,us,us7000h698,2022-05-01T22:00:10.040Z,"Izu Islands, Japan region",earthquake,6.7,1.9,0.217,6,reviewed,us,us
2022-05-01T21:28:53.798Z,60.2565,-147.7612,35.5,2.5,ml,,,,0.86,ak,ak0225kgp7m5,2022-05-01T22:09:12.637Z,"25 km NNE of Chenega, Alaska",earthquake,,22.6,,,automatic,ak,ak
2022-05-01T20:54:57.495Z,60.0945,-153.575,159.9,2.6,ml,,,,0.71,ak,ak0225kg9cyi,2022-05-01T21:06:55.301Z,"42 km ESE of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-01T20:52:35.420Z,36.8538322,-121.5938339,6.62,2.79,md,64,39,,0.18,nc,nc73727841,2022-05-01T23:13:51.652Z,"5km W of San Juan Bautista, CA",earthquake,0.25,0.53,0.11,78,automatic,nc,nc
2022-05-01T20:22:01.350Z,36.8536682,-121.5958328,6.04,2.7,md,60,44,0.03089,0.18,nc,nc73727816,2022-05-01T23:11:48.792Z,"5km W of San Juan Bautista, CA",earthquake,0.26,0.61,0.17,73,automatic,nc,nc
2022-05-01T20:10:19.029Z,-20.0659,-173.5189,10,5.2,mb,,83,6.344,1.41,us,us7000h68v,2022-05-01T20:29:05.040Z,"91 km ESE of Pangai, Tonga",earthquake,6.5,1.9,0.089,42,reviewed,us,us
2022-05-01T19:35:53.123Z,41.1318,44.0732,10,4.9,mb,,42,0.993,1.09,us,us7000h68m,2022-05-01T20:52:06.352Z,"15 km WSW of Metsavan, Armenia",earthquake,5.4,1.9,0.059,90,reviewed,us,us
2022-05-01T19:26:00.664Z,-37.205,-74.0892,10,4.7,mb,,137,0.852,0.75,us,us7000h68k,2022-05-01T19:45:07.040Z,"59 km NW of Lebu, Chile",earthquake,4.6,1.8,0.121,21,reviewed,us,us
2022-05-01T19:06:43.549Z,36.584,70.9231,207.11,4.3,mb,,99,0.608,1,us,us7000h68f,2022-05-01T19:49:20.040Z,"32 km SSE of Jurm, Afghanistan",earthquake,7,6.1,0.147,13,reviewed,us,us
2022-05-01T18:46:50.120Z,17.8896666666667,-66.7911666666667,7.38,2.59,md,9,240,,0.07,pr,pr71346998,2022-05-01T19:14:08.500Z,"Puerto Rico region",earthquake,0.57,0.36,0.162050150740887,6,reviewed,pr,pr
2022-05-01T17:57:01.779Z,31.67017885,-104.429853,6.671435547,2.5,ml,19,60,0.06047931359,0.3,tx,tx2022impw,2022-05-01T23:57:51.244Z,"56 km S of Whites City, New Mexico",earthquake,1.802104307,1.939306101,0.1,12,reviewed,tx,tx
2022-05-01T17:28:56.228Z,47.6916,147.5903,392.79,4.7,mb,,100,3.366,1.13,us,us7000h685,2022-05-01T19:23:02.040Z,"274 km N of Kuril’sk, Russia",earthquake,10.3,5.8,0.022,631,reviewed,us,us
2022-05-01T16:20:45.600Z,-4.6866,152.014,131.87,4.5,mb,,93,0.514,0.54,us,us7000h67z,2022-05-01T16:42:16.040Z,"47 km SW of Kokopo, Papua New Guinea",earthquake,9.5,4.9,0.091,38,reviewed,us,us
2022-05-01T15:48:11.443Z,58.4947,-151.1617,22.2,2.8,ml,,,,0.5,ak,ak0225kd8t3t,2022-05-01T16:05:34.040Z,"101 km NE of Ouzinkie, Alaska",earthquake,,3.8,,,automatic,ak,ak
2022-05-01T15:15:40.285Z,22.6622,94.3213,104.22,4.9,mb,,43,3.148,0.46,us,us7000h67u,2022-05-01T16:00:43.517Z,"71 km ESE of Falam, Myanmar",earthquake,9.1,6.9,0.041,195,reviewed,us,us
2022-05-01T14:35:38.610Z,17.9601666666667,-66.9476666666667,8.11,2.64,md,21,187,,0.12,pr,pr71346983,2022-05-01T16:43:20.520Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.36,0.49,0.229529430911164,14,reviewed,pr,pr
2022-05-01T14:17:43.152Z,56.2059,-156.671,36.9,3.4,ml,,,,1.05,ak,ak0225kcgsqf,2022-05-01T17:24:48.519Z,"107 km E of Chignik, Alaska",earthquake,,11.7,,,automatic,ak,ak
2022-05-01T13:52:59.755Z,35.9071,77.9478,10,4.5,mb,,106,5.814,0.38,us,us7000h67m,2022-05-01T14:17:12.040Z,"151 km NE of Thang, India",earthquake,6,1.9,0.124,21,reviewed,us,us
2022-05-01T12:50:31.773Z,-7.0029,155.682,51.49,5.5,mww,,44,4.479,0.64,us,us7000h67f,2022-05-01T14:53:25.792Z,"78 km SSE of Panguna, Papua New Guinea",earthquake,8.2,6.3,0.083,14,reviewed,us,us
2022-05-01T12:24:54.674Z,31.61560275,-104.1181193,7.468383789,3.5,ml,11,93,0.08949479266,0.2,tx,tx2022imey,2022-05-01T16:00:20.426Z,"45 km NW of Toyah, Texas",earthquake,1.058406101,1.502987241,0.2,6,reviewed,tx,tx
2022-05-01T11:15:56.460Z,48.4235,-122.3055,13.54,3.56,ml,40,33,0.07714,0.26,uw,uw61835766,2022-05-01T23:56:52.748Z,"2 km E of Mount Vernon, Washington",earthquake,0.4,0.8,0.16376372494244062,11,reviewed,uw,uw
2022-05-01T10:53:26.010Z,36.8553352,-121.5985031,5.63,2.45,md,54,66,,0.2,nc,nc73727496,2022-05-01T21:26:11.892Z,"5km SE of Aromas, CA",earthquake,0.31,0.65,0.15,58,automatic,nc,nc
2022-05-01T09:26:29.733Z,61.4812,-149.7785,27.2,3.3,ml,,,,0.58,ak,ak0225k9jj1o,2022-05-01T22:30:24.181Z,"3 km NW of Knik, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-05-01T09:23:16.607Z,38.2657,-118.7394,5.49,2.7,ml,,37,0.185,0.64,us,us7000h66n,2022-05-01T19:53:52.202Z,"30 km SSW of Hawthorne, Nevada",earthquake,1.3,6.4,0.035,108,reviewed,us,us
2022-05-01T09:19:13.222Z,-27.6409,-63.3405,570.91,4.2,mb,,63,5.215,0.49,us,us7000h66l,2022-05-01T10:01:29.040Z,"33 km NNE of Suncho Corral, Argentina",earthquake,11.8,7.2,0.056,89,reviewed,us,us
2022-05-01T08:53:48.197Z,13.9987,-91.4142,58.32,4.3,mb,,184,1.589,0.41,us,us7000h66f,2022-05-01T10:07:47.040Z,"25 km SSW of Nueva Concepción, Guatemala",earthquake,6.1,13.3,0.142,14,reviewed,us,us
2022-05-01T05:43:08.665Z,24.2908,141.5195,171.32,4.6,mb,,96,8.918,0.94,us,us7000h661,2022-05-01T07:21:35.645Z,"Volcano Islands, Japan region",earthquake,9.9,7.1,0.033,282,reviewed,us,us
2022-05-01T04:39:41.800Z,18.4685,-66.2201,97,3.79,md,26,188,0.2099,0.17,pr,pr2022121000,2022-05-01T12:11:36.105Z,"Puerto Rico region",earthquake,0.9,0.53,0.1,24,reviewed,pr,pr
2022-05-01T04:28:50.366Z,31.65935582,-104.3985339,6.362939453,2.7,ml,19,66,0.08765424061,0.2,tx,tx2022ilpg,2022-05-01T23:32:18.529Z,"57 km S of Whites City, New Mexico",earthquake,2.037324263,2.180436529,0.1,13,reviewed,tx,tx
2022-05-01T04:17:45.510Z,50.7702,-173.0516,33,2.8,ml,,,,0.61,ak,ak0225k6il3s,2022-05-01T20:27:10.638Z,"177 km SSE of Atka, Alaska",earthquake,,8,,,reviewed,ak,ak
2022-05-01T03:17:37.990Z,38.7989998,-122.8125,2.8,3.42,ml,74,30,0.01296,0.08,nc,nc73727061,2022-05-01T21:25:57.867Z,"5km WNW of The Geysers, CA",earthquake,0.11,0.19,0.229,23,automatic,nc,nc
2022-05-01T02:10:55.432Z,2.9454,127.8133,120.62,4.4,mb,,178,2.204,0.5,us,us7000h65f,2022-05-01T03:35:55.040Z,"136 km N of Tobelo, Indonesia",earthquake,9.8,9.3,0.19,10,reviewed,us,us
2022-05-01T01:52:26.269Z,26.8227,126.4682,10,4.5,mb,,82,1.612,0.56,us,us7000h65c,2022-05-01T02:24:25.040Z,"138 km WNW of Naha, Japan",earthquake,9,1.9,0.204,9,reviewed,us,us
2022-05-01T01:33:35.634Z,39.6354,24.0976,10,4.1,mb,,80,1.323,0.69,us,us7000h65b,2022-05-01T01:52:51.040Z,"46 km SSE of Sykiá, Greece",earthquake,5.8,1.9,0.185,10,reviewed,us,us
2022-05-01T01:22:47.291Z,29.7383,142.3801,10,4.6,mb,,136,7.19,0.63,us,us7000h659,2022-05-01T01:44:16.040Z,"Izu Islands, Japan region",earthquake,11.9,1.9,0.074,57,reviewed,us,us
2022-05-01T00:45:11.827Z,34.56426239,-97.19300842,0.1607294828,2.47,ml,46,73.73983002,0.1438083351,0.8083007985,ok,ok2022ilhw,2022-05-01T00:48:48.869Z,"9 km SSW of Wynnewood, Oklahoma",earthquake,2.250712783,1.427286783,,36,automatic,ok,ok
