time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-14T23:14:42.090Z,17.9116,-66.8545,9,2.7,md,18,227,0.1983,0.21,pr,pr2021257004,2021-09-14T23:33:34.624Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.83,0.95,0.08,11,reviewed,pr,pr
2021-09-14T22:18:40.710Z,17.9691,-66.9578,10,3.18,md,23,183,0.0864,0.14,pr,pr2021257003,2021-09-14T23:45:55.040Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.39,0.39,0.11,20,reviewed,pr,pr
2021-09-14T21:51:21.742Z,62.2137,-145.714,12,3.6,ml,,,,0.78,ak,ak021btdx9q9,2021-09-14T23:44:16.676Z,"14 km NW of Glennallen, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-09-14T21:36:26.260Z,34.2443352,-117.4863358,8.2,3.04,ml,125,17,0.01084,0.24,ci,ci39808671,2021-09-14T23:44:49.592Z,"2km SE of Lytle Creek, CA",earthquake,0.2,0.59,0.166,15,automatic,ci,ci
2021-09-14T21:03:09.950Z,17.9036,-66.59,3,3.28,md,20,208,0.1401,0.23,pr,pr2021257002,2021-09-14T22:23:26.040Z,"12 km SSE of Ponce, Puerto Rico",earthquake,0.57,0.49,0.22,18,reviewed,pr,pr
2021-09-14T20:25:21.840Z,19.1905,-155.469333333333,34.76,2.78,ml,54,95,,0.11,hv,hv72708017,2021-09-14T21:06:28.040Z,"1 km SE of Pāhala, Hawaii",earthquake,0.41,0.51,0.134338653555286,36,reviewed,hv,hv
2021-09-14T20:19:47.380Z,55.9545,-149.5144,7.7,2.7,ml,,,,0.86,ak,ak021btd59a8,2021-09-14T21:33:41.599Z,"250 km SE of Chiniak, Alaska",earthquake,,7.8,,,reviewed,ak,ak
2021-09-14T20:13:56.957Z,2.9691,95.4141,31.47,5.3,mww,,68,2.716,0.71,us,us7000fb5s,2021-09-14T20:32:03.040Z,"120 km WNW of Sinabang, Indonesia",earthquake,7,4.7,0.083,14,reviewed,us,us
2021-09-14T19:57:30.664Z,53.7939,161.2691,38.34,4.9,mb,,104,1.747,0.98,us,us7000fb5n,2021-09-14T20:21:48.040Z,"193 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,7.4,6.1,0.035,258,reviewed,us,us
2021-09-14T18:47:12.618Z,10.4175,93.2808,84.85,4.4,mb,,83,1.338,0.52,us,us7000fb56,2021-09-14T19:14:36.040Z,"149 km SSE of Port Blair, India",earthquake,8.9,7,0.089,41,reviewed,us,us
2021-09-14T18:45:27.450Z,37.4978333,-121.8273333,4.52,2.93,md,129,27,0.01726,0.1,nc,nc73624816,2021-09-14T22:53:02.895Z,"10km NE of Milpitas, CA",earthquake,0.09,0.18,0.141,145,reviewed,nc,nc
2021-09-14T17:52:25.143Z,41.299,80.9049,10,4.2,mb,,83,2.221,0.91,us,us7000fb4n,2021-09-14T18:17:11.040Z,"53 km ENE of Aksu, China",earthquake,7.4,2,0.176,9,reviewed,us,us
2021-09-14T17:46:23.700Z,31.5215,-115.6326667,3.29,2.64,ml,10,129,0.1832,0.05,ci,ci39808455,2021-09-14T19:57:49.269Z,"90km SSW of Alberto Oviedo Mota, B.C., MX",earthquake,0.16,0.62,0.138,7,reviewed,ci,ci
2021-09-14T14:59:19.620Z,19.1913333333333,-155.474,34.31,3.04,ml,53,89,,0.11,hv,hv72707602,2021-09-14T21:05:19.040Z,"1 km SSE of Pāhala, Hawaii",earthquake,0.44,0.54,0.117629631458051,38,reviewed,hv,hv
2021-09-14T10:40:40.070Z,37.7279,20.377,10,4.5,mb,,52,1.348,0.57,us,us7000fb0d,2021-09-14T12:12:35.040Z,"Ionian Sea",earthquake,4.3,1.8,0.118,21,reviewed,us,us
2021-09-14T10:40:05.832Z,33.2664,72.2158,10,4.7,mb,,113,0.959,0.51,us,us7000fb0c,2021-09-14T12:22:54.164Z,"5 km WNW of Pindi Gheb, Pakistan",earthquake,2.8,1.9,0.058,92,reviewed,us,us
2021-09-14T10:28:17.345Z,-15.0478,-173.8958,112.96,5.2,mww,,55,2.339,1.28,us,us7000fb09,2021-09-14T11:05:25.803Z,"100 km N of Hihifo, Tonga",earthquake,9.3,6.3,0.098,10,reviewed,us,us
2021-09-14T09:49:04.010Z,19.1246,-66.1141,24,3.2,md,13,274,0.7693,0.25,pr,pr2021257001,2021-09-14T10:29:46.350Z,"Puerto Rico region",earthquake,1.08,15.91,0.07,3,reviewed,pr,pr
2021-09-14T07:39:18.984Z,69.45,-143.8034,7.9,3.2,ml,,,,0.57,ak,ak021bt5imhp,2021-09-14T09:24:29.815Z,"76 km S of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-09-14T07:38:52.100Z,36.2965,-120.5926667,16.6,3.79,mw,135,26,0.1868,0.2,nc,nc73624666,2021-09-14T20:35:48.437Z,"15km SSE of New Idria, CA",earthquake,0.23,0.37,,3,reviewed,nc,nc
2021-09-14T05:56:36.845Z,64.4374,-146.737,3.9,4.9,ml,,,,1.12,ak,ak021bt4ffvw,2021-09-14T23:31:55.231Z,"Central Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-09-14T04:12:31.120Z,-31.7109,-72.0714,10,4.4,mwr,,164,0.99,0.99,us,us7000fay1,2021-09-14T12:57:21.318Z,"85 km W of Illapel, Chile",earthquake,3.2,1.9,0.037,72,reviewed,us,us
2021-09-14T02:32:02.534Z,79.307,5.971,10,4.5,mb,,130,2.333,0.34,us,us7000faxs,2021-09-14T02:49:20.040Z,"242 km WNW of Longyearbyen, Svalbard and Jan Mayen",earthquake,12.9,2,0.164,11,reviewed,us,us
2021-09-14T01:56:35.973Z,-31.731,-71.9478,14.04,4.8,mwr,,80,0.884,0.84,us,us7000faxj,2021-09-14T03:03:40.378Z,"74 km W of Illapel, Chile",earthquake,3.6,3.3,0.036,76,reviewed,us,us
2021-09-14T00:03:05.178Z,-15.2978,-73.7777,71.37,4.5,mb,,141,4.438,0.63,us,us7000fawu,2021-09-14T02:36:38.286Z,"11 km SSE of Pullo, Peru",earthquake,8.2,8.8,0.108,25,reviewed,us,us
