2023/03/01 23:30:49+0000,-36.20,-50.83,-32.90,-54.40,-55.54,-54.65
2023/03/01 23:31:49+0000,-36.27,-49.42,-33.09,-53.52,-55.52,-53.71
2023/03/01 23:32:41+0000,-36.07,-49.15,-32.39,-51.67,-56.78,-51.13
2023/03/01 23:33:33+0000,-36.42,-49.97,-32.83,-52.78,-55.68,-54.30
2023/03/01 23:34:25+0000,-37.45,-49.79,-32.69,-53.80,-56.70,-53.24
2023/03/01 23:35:17+0000,-35.88,-49.82,-32.18,-52.40,-55.62,-54.73
2023/03/01 23:36:09+0000,-36.93,-50.49,-32.43,-51.66,-55.86,-51.31
2023/03/01 23:37:01+0000,-37.40,-49.69,-32.25,-53.24,-55.72,-54.84
2023/03/01 23:37:53+0000,-35.51,-49.90,-32.73,-52.87,-55.19,-53.73
2023/03/01 23:38:45+0000,-35.44,-49.95,-32.54,-52.25,-55.14,-50.58
2023/03/01 23:39:37+0000,-37.19,-49.35,-32.29,-53.27,-55.35,-54.04
2023/03/01 23:40:30+0000,-37.33,-49.27,-32.20,-53.58,-56.26,-52.90
2023/03/01 23:41:28+0000,-36.86,-48.80,-32.68,-53.48,-56.06,-53.22
2023/03/01 23:42:20+0000,-36.53,-48.17,-32.48,-53.86,-55.04,-53.64
2023/03/01 23:43:12+0000,-36.55,-48.72,-32.42,-52.93,-54.14,-50.93
2023/03/01 23:44:05+0000,-36.99,-48.52,-31.74,-53.59,-55.09,-51.84
2023/03/01 23:44:57+0000,-36.76,-48.02,-33.04,-52.42,-56.78,-52.19
2023/03/01 23:45:49+0000,-36.43,-48.76,-32.54,-54.08,-54.36,-53.14
2023/03/01 23:46:41+0000,-35.57,-48.60,-31.65,-53.33,-56.52,-53.74
2023/03/01 23:47:33+0000,-36.19,-49.06,-32.63,-53.49,-54.99,-55.54
2023/03/01 23:48:25+0000,-35.39,-49.04,-32.43,-53.64,-55.77,-52.62
2023/03/01 23:49:17+0000,-35.44,-48.51,-32.56,-52.54,-55.35,-54.63
2023/03/01 23:50:09+0000,-34.58,-48.61,-32.24,-53.11,-55.58,-51.83
2023/03/01 23:51:08+0000,-36.68,-48.34,-32.63,-50.30,-55.57,-53.41
2023/03/01 23:52:00+0000,-35.20,-49.73,-32.16,-51.40,-56.35,-50.85
2023/03/01 23:52:52+0000,-35.98,-49.07,-32.24,-51.89,-55.70,-50.34
2023/03/01 23:53:44+0000,-35.14,-48.69,-31.76,-52.21,-55.04,-54.14
2023/03/01 23:54:36+0000,-36.37,-49.28,-32.19,-52.79,-55.80,-53.59
2023/03/01 23:55:28+0000,-36.55,-48.74,-32.11,-47.87,-54.27,-50.91
2023/03/01 23:56:20+0000,-37.04,-48.56,-32.60,-53.30,-52.95,-48.14
2023/03/01 23:57:12+0000,-35.80,-48.78,-32.05,-51.15,-53.01,-52.96
2023/03/01 23:58:04+0000,-35.41,-48.56,-32.07,-49.79,-54.11,-49.41
2023/03/01 23:58:57+0000,-36.43,-48.51,-32.18,-52.88,-54.11,-52.77
2023/03/01 23:59:49+0000,-35.36,-48.24,-32.47,-53.17,-53.56,-53.82
2023/03/02 00:00:44+0000,-36.64,-48.77,-32.11,-51.30,-52.98,-53.00
2023/03/02 00:01:44+0000,-35.87,-48.78,-32.70,-50.73,-52.64,-47.73
2023/03/02 00:02:36+0000,-34.54,-44.09,-32.80,-50.78,-53.34,-53.79
2023/03/02 00:03:28+0000,-36.06,-48.57,-32.82,-51.70,-53.14,-51.99
2023/03/02 00:04:20+0000,-35.58,-47.97,-32.68,-52.90,-52.52,-49.95
2023/03/02 00:05:12+0000,-35.46,-47.53,-32.55,-50.16,-51.90,-53.74
2023/03/02 00:06:04+0000,-35.28,-47.88,-32.35,-52.70,-53.20,-47.47
2023/03/02 00:06:56+0000,-36.09,-48.43,-32.92,-52.56,-53.90,-50.64
2023/03/02 00:07:48+0000,-35.00,-48.66,-32.23,-53.08,-52.67,-49.69
2023/03/02 00:08:40+0000,-35.21,-48.76,-32.59,-49.17,-53.17,-53.15
2023/03/02 00:09:32+0000,-36.28,-48.11,-32.09,-52.99,-53.18,-51.60
2023/03/02 00:10:25+0000,-36.63,-47.70,-31.95,-52.55,-52.99,-52.29
2023/03/02 00:11:29+0000,-35.12,-48.90,-31.98,-51.84,-51.94,-50.39
2023/03/02 00:12:21+0000,-36.21,-47.66,-32.10,-53.10,-45.06,-48.76
2023/03/02 00:13:13+0000,-36.28,-47.62,-31.74,-48.87,-44.82,-50.93
2023/03/02 00:14:05+0000,-35.58,-48.02,-31.50,-51.22,-53.46,-51.61
2023/03/02 00:14:57+0000,-36.36,-48.26,-31.93,-50.83,-51.15,-48.28
2023/03/02 00:15:49+0000,-36.71,-48.99,-31.94,-52.95,-45.03,-52.44
2023/03/02 00:16:41+0000,-35.64,-48.10,-31.89,-50.69,-53.99,-50.41
2023/03/02 00:17:33+0000,-36.26,-48.06,-31.98,-52.87,-45.17,-54.03
2023/03/02 00:18:25+0000,-36.32,-48.71,-32.57,-50.53,-54.81,-46.11
2023/03/02 00:19:17+0000,-35.93,-48.30,-32.27,-51.85,-53.08,-52.73
2023/03/02 00:20:10+0000,-37.20,-49.24,-32.35,-51.30,-53.57,-54.04
2023/03/02 00:21:09+0000,-35.65,-48.20,-31.85,-52.23,-45.03,-54.13
2023/03/02 00:22:01+0000,-35.73,-48.02,-32.85,-49.46,-44.97,-54.79
2023/03/02 00:22:53+0000,-36.30,-47.28,-32.23,-51.76,-53.09,-50.55
2023/03/02 00:23:45+0000,-35.28,-46.63,-32.45,-50.25,-52.28,-54.14
2023/03/02 00:24:37+0000,-36.43,-47.83,-32.58,-51.11,-53.18,-54.23
2023/03/02 00:25:29+0000,-35.97,-47.33,-32.52,-50.97,-53.76,-53.81
2023/03/02 00:26:21+0000,-36.60,-46.73,-32.54,-52.38,-52.91,-52.32
2023/03/02 00:27:13+0000,-36.40,-46.32,-32.62,-49.95,-52.62,-54.01
2023/03/02 00:28:05+0000,-36.97,-47.78,-32.08,-52.67,-52.04,-53.80
2023/03/02 00:28:57+0000,-36.05,-47.05,-32.13,-51.67,-52.39,-51.28
2023/03/02 00:29:49+0000,-36.82,-46.99,-32.12,-53.11,-52.38,-51.29
2023/03/02 00:30:41+0000,-36.94,-46.58,-31.81,-51.43,-51.74,-53.46
2023/03/02 00:31:45+0000,-36.46,-46.95,-31.99,-50.24,-51.08,-54.42
2023/03/02 00:32:37+0000,-35.39,-46.83,-32.30,-50.53,-54.16,-52.53
2023/03/02 00:33:30+0000,-35.83,-46.91,-32.09,-51.28,-53.09,-48.72
2023/03/02 00:34:22+0000,-36.86,-47.41,-32.33,-51.08,-45.38,-50.23
2023/03/02 00:35:14+0000,-36.25,-46.64,-32.12,-51.48,-45.31,-53.40
2023/03/02 00:36:06+0000,-35.67,-47.87,-31.87,-50.98,-52.69,-52.25
2023/03/02 00:36:58+0000,-36.40,-47.92,-32.34,-50.76,-51.45,-50.06
2023/03/02 00:37:50+0000,-36.14,-47.63,-32.39,-53.23,-45.59,-47.80
2023/03/02 00:38:42+0000,-36.44,-47.87,-31.93,-51.39,-54.34,-52.62
2023/03/02 00:39:34+0000,-35.65,-47.95,-32.43,-52.35,-52.34,-52.32
2023/03/02 00:40:26+0000,-36.18,-47.54,-32.38,-50.86,-54.95,-50.06
2023/03/02 00:41:30+0000,-35.35,-47.13,-32.42,-50.62,-51.96,-48.47
2023/03/02 00:42:22+0000,-35.84,-47.69,-32.15,-49.73,-45.35,-48.40
2023/03/02 00:43:14+0000,-35.69,-47.89,-32.43,-50.10,-44.94,-51.63
2023/03/02 00:44:06+0000,-35.69,-48.67,-32.52,-48.59,-52.66,-52.50
2023/03/02 00:44:58+0000,-35.95,-46.93,-32.74,-49.24,-52.60,-49.92
2023/03/02 00:45:50+0000,-35.16,-47.25,-31.87,-51.68,-46.01,-49.46
2023/03/02 00:46:42+0000,-35.48,-46.41,-31.99,-51.24,-46.03,-52.73
2023/03/02 00:47:34+0000,-35.54,-46.30,-31.83,-51.68,-51.49,-52.78
2023/03/02 00:48:26+0000,-37.15,-46.16,-32.21,-47.88,-53.65,-47.49
2023/03/02 00:49:19+0000,-36.27,-46.57,-32.42,-51.54,-45.35,-48.96
2023/03/02 00:50:11+0000,-35.86,-45.60,-31.45,-50.47,-53.41,-53.09
2023/03/02 00:51:09+0000,-34.92,-46.41,-31.71,-49.62,-51.96,-51.93
2023/03/02 00:52:01+0000,-36.22,-45.93,-32.59,-47.74,-51.68,-53.21
2023/03/02 00:52:53+0000,-35.74,-46.26,-31.80,-47.12,-45.39,-45.39
2023/03/02 00:53:45+0000,-35.69,-46.87,-32.10,-49.78,-45.68,-51.87
2023/03/02 00:54:37+0000,-36.01,-46.93,-31.40,-49.32,-50.70,-51.35
2023/03/02 00:55:29+0000,-35.95,-45.10,-32.48,-48.07,-51.77,-45.49
2023/03/02 00:56:21+0000,-35.74,-39.63,-32.39,-49.19,-45.98,-46.58
2023/03/02 00:57:13+0000,-35.27,-44.42,-32.52,-49.64,-46.05,-48.58
2023/03/02 00:58:05+0000,-36.06,-46.34,-32.12,-50.30,-52.05,-51.26
2023/03/02 00:58:57+0000,-35.44,-45.80,-32.03,-48.88,-52.78,-45.04
2023/03/02 00:59:50+0000,-35.43,-45.70,-32.08,-51.24,-45.72,-49.64
2023/03/02 01:00:42+0000,-36.00,-45.82,-32.05,-49.66,-53.83,-53.15
2023/03/02 01:01:41+0000,-36.35,-44.26,-31.71,-48.21,-53.77,-51.80
2023/03/02 01:02:33+0000,-35.90,-45.86,-32.35,-50.30,-47.66,-53.21
2023/03/02 01:03:25+0000,-36.87,-45.22,-32.36,-48.56,-53.93,-45.66
2023/03/02 01:04:17+0000,-34.55,-45.92,-31.78,-48.86,-53.39,-53.29
2023/03/02 01:05:09+0000,-34.90,-45.50,-31.70,-48.75,-53.99,-49.23
2023/03/02 01:06:01+0000,-35.78,-45.51,-31.34,-48.06,-52.81,-53.73
2023/03/02 01:06:53+0000,-35.58,-45.21,-31.86,-48.24,-54.27,-47.97
2023/03/02 01:07:45+0000,-35.87,-45.98,-32.35,-48.41,-53.62,-50.64
2023/03/02 01:08:37+0000,-36.33,-46.03,-32.20,-49.67,-52.90,-48.82
2023/03/02 01:09:29+0000,-35.65,-45.29,-31.40,-45.90,-53.36,-49.52
2023/03/02 01:10:22+0000,-35.88,-46.04,-31.93,-46.62,-53.89,-47.80
2023/03/02 01:11:26+0000,-35.65,-45.86,-32.23,-48.17,-52.97,-47.65
2023/03/02 01:12:18+0000,-35.96,-46.30,-30.92,-50.33,-54.02,-50.28
2023/03/02 01:13:10+0000,-36.09,-45.10,-31.56,-48.79,-54.21,-51.19
2023/03/02 01:14:02+0000,-35.27,-45.75,-31.84,-50.96,-52.90,-52.82
2023/03/02 01:14:54+0000,-35.62,-45.36,-30.94,-47.52,-52.76,-48.42
2023/03/02 01:15:46+0000,-35.56,-45.77,-31.48,-48.59,-52.62,-54.12
2023/03/02 01:16:38+0000,-35.75,-45.93,-32.20,-49.01,-52.17,-50.82
2023/03/02 01:17:30+0000,-35.25,-45.69,-31.86,-48.49,-49.96,-52.08
2023/03/02 01:18:23+0000,-36.44,-45.39,-31.61,-48.49,-49.69,-47.38
2023/03/02 01:19:15+0000,-35.90,-44.36,-31.29,-48.85,-48.84,-51.69
2023/03/02 01:20:07+0000,-35.86,-45.71,-31.14,-49.49,-49.10,-48.26
2023/03/02 01:21:06+0000,-34.99,-45.93,-30.97,-49.25,-49.46,-47.40
2023/03/02 01:21:58+0000,-34.80,-45.24,-31.01,-48.42,-49.76,-49.26
2023/03/02 01:22:50+0000,-35.01,-45.32,-32.09,-48.46,-49.72,-48.94
2023/03/02 01:23:42+0000,-36.17,-44.82,-31.82,-47.97,-50.15,-48.44
2023/03/02 01:24:34+0000,-35.53,-46.01,-31.62,-50.26,-50.61,-49.71
2023/03/02 01:25:26+0000,-36.19,-45.33,-31.57,-48.25,-50.51,-49.14
2023/03/02 01:26:19+0000,-35.03,-45.26,-30.99,-50.42,-48.86,-47.92
2023/03/02 01:27:11+0000,-35.80,-44.74,-31.41,-47.26,-50.64,-49.38
2023/03/02 01:28:03+0000,-35.46,-45.85,-31.29,-45.93,-49.62,-50.86
2023/03/02 01:28:55+0000,-34.58,-44.89,-30.92,-47.71,-50.00,-50.39
2023/03/02 01:29:47+0000,-34.37,-45.23,-30.24,-48.27,-49.82,-51.67
2023/03/02 01:30:39+0000,-34.70,-45.30,-31.87,-49.81,-49.11,-49.81
2023/03/02 01:31:40+0000,-33.95,-45.33,-31.98,-49.05,-50.66,-50.76
2023/03/02 01:32:32+0000,-35.16,-44.67,-31.82,-48.63,-49.79,-51.44
2023/03/02 01:33:24+0000,-35.21,-45.06,-31.38,-47.77,-49.45,-49.23
2023/03/02 01:34:16+0000,-35.06,-42.76,-31.19,-49.43,-49.95,-51.35
2023/03/02 01:35:08+0000,-34.86,-43.07,-31.54,-49.34,-50.51,-51.27
2023/03/02 01:36:00+0000,-34.83,-45.23,-31.35,-46.83,-49.99,-50.22
2023/03/02 01:36:52+0000,-35.15,-45.90,-31.75,-47.68,-50.42,-51.86
2023/03/02 01:37:44+0000,-35.28,-43.50,-31.40,-49.51,-50.79,-51.67
2023/03/02 01:38:36+0000,-34.85,-45.55,-31.96,-48.83,-50.30,-51.28
2023/03/02 01:39:28+0000,-35.02,-44.53,-31.62,-47.79,-50.48,-50.77
2023/03/02 01:40:21+0000,-35.40,-46.04,-31.34,-48.88,-50.22,-50.82
2023/03/02 01:41:19+0000,-35.59,-44.30,-31.75,-49.92,-50.02,-51.23
2023/03/02 01:42:11+0000,-35.18,-42.79,-30.46,-48.90,-51.16,-51.53
2023/03/02 01:43:03+0000,-35.00,-45.34,-30.92,-49.34,-50.73,-52.07
2023/03/02 01:43:55+0000,-34.63,-45.55,-31.73,-48.75,-50.75,-50.47
2023/03/02 01:44:47+0000,-34.95,-45.36,-31.45,-48.37,-50.82,-52.26
2023/03/02 01:45:39+0000,-35.13,-44.51,-30.97,-36.16,-49.57,-51.62
2023/03/02 01:46:31+0000,-32.84,-45.36,-31.47,-38.44,-50.30,-51.20
2023/03/02 01:47:23+0000,-33.79,-45.41,-31.13,-40.30,-50.01,-51.36
2023/03/02 01:48:15+0000,-33.66,-45.75,-31.07,-39.35,-50.66,-51.94
2023/03/02 01:49:07+0000,-34.48,-45.89,-31.50,-38.65,-49.90,-51.32
2023/03/02 01:50:00+0000,-34.69,-43.18,-31.49,-40.34,-50.22,-50.56
2023/03/02 01:50:58+0000,-34.56,-43.92,-31.41,-40.12,-50.92,-51.32
2023/03/02 01:51:50+0000,-34.22,-44.71,-32.10,-40.98,-50.38,-51.73
2023/03/02 01:52:42+0000,-34.58,-44.51,-31.85,-38.97,-50.03,-51.96
2023/03/02 01:53:34+0000,-33.93,-44.25,-31.10,-39.22,-50.62,-51.65
2023/03/02 01:54:26+0000,-33.32,-43.35,-31.58,-38.97,-50.84,-51.72
2023/03/02 01:55:18+0000,-34.05,-44.84,-31.72,-38.36,-49.75,-51.13
2023/03/02 01:56:10+0000,-34.00,-44.36,-31.62,-39.26,-50.10,-50.88
2023/03/02 01:57:02+0000,-34.35,-45.47,-31.35,-40.23,-50.68,-51.02
2023/03/02 01:57:54+0000,-33.77,-45.18,-31.67,-39.68,-50.52,-51.46
2023/03/02 01:58:46+0000,-34.20,-43.66,-31.71,-39.95,-50.11,-50.68
2023/03/02 01:59:38+0000,-33.99,-45.60,-31.49,-39.65,-50.46,-51.02
2023/03/02 02:00:31+0000,-34.17,-42.74,-30.95,-38.01,-48.91,-51.10
2023/03/02 02:01:30+0000,-34.04,-42.38,-31.80,-37.80,-49.84,-51.27
2023/03/02 02:02:22+0000,-33.23,-43.06,-31.20,-37.52,-49.81,-50.74
2023/03/02 02:03:14+0000,-34.29,-44.09,-31.76,-40.24,-50.74,-51.47
2023/03/02 02:04:06+0000,-34.20,-45.80,-31.87,-38.35,-50.62,-50.95
2023/03/02 02:04:58+0000,-33.02,-43.16,-31.67,-39.43,-50.09,-50.69
2023/03/02 02:05:50+0000,-33.62,-46.55,-30.90,-39.48,-50.43,-50.65
2023/03/02 02:06:42+0000,-33.49,-44.32,-31.51,-39.33,-50.40,-51.16
2023/03/02 02:07:34+0000,-33.73,-43.84,-31.71,-40.09,-49.80,-50.60
2023/03/02 02:08:26+0000,-33.12,-46.26,-32.38,-39.80,-49.26,-50.44
2023/03/02 02:09:18+0000,-33.51,-44.06,-31.43,-40.46,-49.15,-50.64
2023/03/02 02:10:11+0000,-33.09,-44.89,-31.75,-38.77,-50.31,-51.01
2023/03/02 02:11:10+0000,-35.39,-43.73,-31.65,-37.69,-50.47,-51.31
2023/03/02 02:12:02+0000,-34.81,-43.48,-31.24,-39.19,-49.69,-50.86
2023/03/02 02:12:54+0000,-33.77,-43.36,-31.17,-38.70,-50.37,-50.62
2023/03/02 02:13:46+0000,-33.45,-44.21,-31.26,-39.46,-50.70,-51.31
2023/03/02 02:14:38+0000,-34.15,-43.16,-31.66,-38.50,-47.17,-46.90
2023/03/02 02:15:30+0000,-34.01,-41.75,-31.58,-39.97,-48.55,-48.52
2023/03/02 02:16:22+0000,-33.57,-42.54,-31.62,-39.28,-48.05,-47.11
2023/03/02 02:17:14+0000,-34.85,-41.05,-30.94,-38.29,-47.58,-47.50
2023/03/02 02:18:06+0000,-33.12,-42.56,-31.09,-38.99,-47.69,-47.34
2023/03/02 02:18:58+0000,-32.85,-41.21,-30.97,-39.94,-47.43,-47.66
2023/03/02 02:19:51+0000,-32.53,-43.11,-31.16,-38.66,-48.02,-47.73
2023/03/02 02:20:43+0000,-33.71,-41.20,-31.84,-38.58,-48.30,-47.88
2023/03/02 02:21:42+0000,-33.55,-40.79,-31.55,-38.89,-47.57,-47.81
2023/03/02 02:22:34+0000,-33.39,-42.33,-31.07,-39.57,-48.40,-47.54
2023/03/02 02:23:26+0000,-33.95,-41.92,-31.41,-39.56,-48.32,-47.43
2023/03/02 02:24:18+0000,-34.22,-42.43,-31.39,-39.09,-48.03,-47.20
2023/03/02 02:25:10+0000,-33.96,-40.26,-31.44,-38.79,-47.82,-47.70
2023/03/02 02:26:02+0000,-34.42,-42.88,-31.45,-39.49,-48.29,-47.39
2023/03/02 02:26:54+0000,-33.39,-42.53,-31.90,-39.75,-48.42,-47.84
2023/03/02 02:27:46+0000,-33.88,-41.62,-31.70,-40.19,-48.94,-47.93
2023/03/02 02:28:38+0000,-34.43,-39.77,-31.35,-39.00,-48.76,-47.57
2023/03/02 02:29:30+0000,-33.77,-42.94,-31.34,-37.90,-48.36,-47.42
2023/03/02 02:30:23+0000,-34.17,-42.55,-31.43,-39.40,-48.69,-47.70
2023/03/02 02:31:22+0000,-33.58,-42.96,-31.71,-38.86,-48.50,-48.36
2023/03/02 02:32:14+0000,-34.47,-40.10,-31.68,-38.77,-48.87,-47.50
2023/03/02 02:33:06+0000,-33.52,-42.32,-31.58,-39.23,-48.50,-47.80
2023/03/02 02:33:58+0000,-33.33,-42.59,-31.75,-39.10,-49.11,-47.45
2023/03/02 02:34:50+0000,-33.72,-41.35,-31.89,-38.67,-48.00,-48.32
2023/03/02 02:35:42+0000,-33.68,-40.47,-31.26,-38.80,-48.52,-48.21
2023/03/02 02:36:34+0000,-33.29,-42.66,-31.41,-38.54,-48.94,-48.37
2023/03/02 02:37:26+0000,-33.24,-42.46,-31.54,-39.35,-48.76,-47.94
2023/03/02 02:38:18+0000,-32.98,-40.44,-31.60,-38.91,-48.08,-48.11
2023/03/02 02:39:11+0000,-33.74,-41.33,-31.65,-38.56,-49.30,-47.06
2023/03/02 02:40:03+0000,-33.34,-42.64,-31.14,-38.73,-48.36,-47.77
2023/03/02 02:41:02+0000,-33.20,-42.81,-31.73,-39.04,-48.47,-47.75
2023/03/02 02:41:54+0000,-33.21,-42.65,-31.91,-38.68,-47.87,-48.15
2023/03/02 02:42:46+0000,-32.95,-40.10,-31.54,-38.79,-47.94,-48.34
2023/03/02 02:43:38+0000,-33.68,-44.09,-30.90,-38.26,-49.41,-49.72
2023/03/02 02:44:30+0000,-34.50,-44.70,-31.63,-38.71,-50.28,-49.45
2023/03/02 02:45:22+0000,-34.20,-44.09,-30.89,-38.19,-49.20,-49.81
2023/03/02 02:46:14+0000,-33.63,-43.16,-31.55,-39.34,-49.23,-49.99
2023/03/02 02:47:07+0000,-34.06,-44.45,-31.24,-38.70,-49.96,-49.98
2023/03/02 02:47:59+0000,-34.05,-43.18,-32.12,-37.72,-49.56,-49.74
2023/03/02 02:48:51+0000,-33.38,-39.31,-31.37,-37.67,-48.20,-50.03
2023/03/02 02:49:43+0000,-33.99,-40.29,-31.91,-37.21,-49.93,-50.16
2023/03/02 02:50:35+0000,-33.62,-44.14,-31.69,-39.58,-50.70,-49.86
2023/03/02 02:51:34+0000,-33.94,-43.55,-31.61,-39.99,-50.55,-49.76
2023/03/02 02:52:26+0000,-33.01,-43.35,-30.51,-37.97,-50.70,-50.26
2023/03/02 02:53:18+0000,-33.01,-41.45,-31.96,-38.86,-50.72,-50.16
2023/03/02 02:54:10+0000,-34.11,-42.69,-31.83,-38.78,-50.37,-49.79
2023/03/02 02:55:02+0000,-34.12,-44.87,-32.00,-39.61,-49.67,-49.81
2023/03/02 02:55:54+0000,-34.38,-44.57,-31.44,-39.30,-50.36,-49.92
2023/03/02 02:56:46+0000,-33.91,-43.97,-31.37,-38.96,-50.05,-50.10
2023/03/02 02:57:38+0000,-34.18,-44.42,-31.82,-38.55,-50.30,-50.14
2023/03/02 02:58:30+0000,-33.48,-44.03,-31.83,-39.03,-50.67,-50.45
2023/03/02 02:59:22+0000,-33.61,-44.82,-31.16,-38.43,-50.75,-49.85
2023/03/02 03:00:15+0000,-33.27,-43.73,-31.75,-38.15,-50.40,-50.05
2023/03/02 03:01:16+0000,-32.85,-42.98,-31.30,-37.24,-50.15,-50.35
2023/03/02 03:02:08+0000,-33.94,-43.99,-31.30,-37.18,-50.38,-49.43
2023/03/02 03:03:00+0000,-33.55,-43.34,-31.94,-38.69,-50.75,-50.03
2023/03/02 03:03:52+0000,-33.07,-44.22,-31.16,-39.18,-49.33,-50.15
2023/03/02 03:04:44+0000,-32.74,-42.75,-31.38,-39.70,-49.86,-50.09
2023/03/02 03:05:36+0000,-32.11,-44.86,-30.74,-40.33,-50.55,-50.09
2023/03/02 03:06:28+0000,-33.33,-44.52,-30.99,-39.39,-49.99,-50.78
2023/03/02 03:07:20+0000,-32.68,-44.13,-31.37,-39.85,-51.13,-49.72
2023/03/02 03:08:12+0000,-33.58,-41.92,-31.49,-38.34,-50.50,-49.85
2023/03/02 03:09:04+0000,-33.55,-43.17,-31.63,-40.17,-49.79,-50.59
2023/03/02 03:09:57+0000,-32.48,-43.99,-31.40,-39.51,-50.32,-49.88
2023/03/02 03:10:49+0000,-33.50,-43.23,-31.66,-40.72,-50.47,-50.14
2023/03/02 03:11:48+0000,-32.73,-42.65,-31.33,-38.92,-50.36,-50.30
2023/03/02 03:12:40+0000,-33.13,-40.56,-31.64,-37.66,-50.23,-49.63
2023/03/02 03:13:32+0000,-33.84,-42.74,-31.94,-39.66,-50.72,-49.46
2023/03/02 03:14:24+0000,-32.55,-42.58,-30.85,-38.17,-51.04,-49.48
2023/03/02 03:15:16+0000,-32.96,-41.70,-31.71,-38.28,-50.14,-49.74
2023/03/02 03:16:08+0000,-32.66,-43.60,-31.31,-38.89,-50.08,-50.08
2023/03/02 03:17:00+0000,-33.35,-43.65,-31.80,-39.81,-50.59,-49.89
2023/03/02 03:17:52+0000,-33.11,-43.68,-31.01,-39.93,-50.93,-50.10
2023/03/02 03:18:45+0000,-33.89,-42.62,-31.55,-39.22,-50.96,-49.71
2023/03/02 03:19:37+0000,-33.43,-44.06,-31.94,-38.81,-50.79,-50.37
2023/03/02 03:20:29+0000,-33.51,-43.01,-31.04,-39.70,-50.99,-49.75
2023/03/02 03:21:29+0000,-33.49,-43.46,-31.19,-40.03,-51.04,-50.44
2023/03/02 03:22:21+0000,-33.10,-44.32,-31.62,-39.47,-50.42,-50.50
2023/03/02 03:23:13+0000,-33.71,-41.88,-31.28,-38.60,-50.56,-49.94
2023/03/02 03:24:05+0000,-34.05,-43.75,-31.12,-39.84,-50.83,-50.25
2023/03/02 03:24:57+0000,-32.83,-43.47,-31.43,-39.80,-50.91,-50.80
2023/03/02 03:25:49+0000,-33.58,-42.67,-32.25,-40.72,-50.97,-50.20
2023/03/02 03:26:41+0000,-33.61,-42.08,-31.65,-39.35,-50.38,-50.29
2023/03/02 03:27:33+0000,-33.55,-43.62,-31.28,-39.43,-50.69,-50.06
2023/03/02 03:28:25+0000,-33.66,-43.45,-31.21,-41.86,-51.28,-50.56
2023/03/02 03:29:17+0000,-34.20,-42.72,-31.26,-41.89,-51.13,-49.33
2023/03/02 03:30:10+0000,-34.17,-42.38,-32.48,-39.09,-50.86,-49.72
2023/03/02 03:31:09+0000,-33.21,-42.93,-31.40,-38.27,-51.01,-50.15
2023/03/02 03:32:01+0000,-33.76,-43.38,-30.95,-40.04,-50.87,-49.80
2023/03/02 03:32:53+0000,-33.49,-43.01,-31.84,-39.29,-50.79,-49.55
2023/03/02 03:33:46+0000,-33.36,-43.13,-31.54,-39.61,-50.17,-50.15
2023/03/02 03:34:38+0000,-33.89,-44.99,-31.72,-38.63,-50.61,-49.93
2023/03/02 03:35:30+0000,-33.56,-43.23,-30.82,-39.60,-51.05,-49.28
2023/03/02 03:36:22+0000,-34.39,-44.32,-31.31,-38.86,-50.83,-50.17
2023/03/02 03:37:14+0000,-33.79,-42.52,-32.05,-39.02,-51.35,-49.75
2023/03/02 03:38:06+0000,-33.19,-45.12,-31.85,-40.19,-51.60,-49.24
2023/03/02 03:38:58+0000,-33.73,-43.73,-31.67,-38.57,-51.85,-49.59
2023/03/02 03:39:50+0000,-33.69,-44.48,-31.45,-39.14,-51.40,-48.99
2023/03/02 03:40:42+0000,-34.02,-43.29,-32.12,-38.78,-51.76,-49.25
2023/03/02 03:41:42+0000,-33.81,-43.89,-31.65,-38.68,-50.96,-49.92
2023/03/02 03:42:34+0000,-33.31,-43.94,-31.42,-39.72,-52.00,-50.03
2023/03/02 03:43:26+0000,-33.91,-43.35,-31.11,-39.61,-49.80,-50.04
2023/03/02 03:44:18+0000,-33.75,-31.43,-31.36,-39.66,-50.41,-50.10
2023/03/02 03:45:10+0000,-33.45,-31.82,-31.62,-39.79,-51.05,-50.12
2023/03/02 03:46:02+0000,-33.39,-43.78,-31.46,-40.07,-51.26,-50.37
2023/03/02 03:46:54+0000,-34.23,-43.43,-31.35,-40.02,-50.87,-49.94
2023/03/02 03:47:46+0000,-33.92,-31.33,-30.92,-39.04,-51.15,-50.04
2023/03/02 03:48:38+0000,-33.98,-31.65,-31.42,-39.74,-50.98,-49.83
2023/03/02 03:49:30+0000,-33.57,-43.59,-31.13,-39.96,-51.08,-50.82
2023/03/02 03:50:23+0000,-33.79,-44.04,-31.66,-39.58,-50.86,-49.95
2023/03/02 03:51:23+0000,-33.92,-43.86,-31.38,-39.63,-51.13,-50.29
2023/03/02 03:52:15+0000,-33.27,-31.20,-31.51,-38.13,-51.18,-50.22
2023/03/02 03:53:07+0000,-33.86,-44.74,-31.20,-39.41,-51.31,-50.19
2023/03/02 03:53:59+0000,-33.32,-41.54,-32.19,-39.59,-51.63,-50.64
2023/03/02 03:54:51+0000,-33.80,-44.62,-31.62,-40.01,-51.37,-49.83
2023/03/02 03:55:43+0000,-33.81,-30.07,-31.88,-37.90,-51.21,-50.39
2023/03/02 03:56:35+0000,-33.42,-42.25,-31.18,-38.93,-51.36,-50.55
2023/03/02 03:57:27+0000,-33.70,-43.82,-32.09,-38.82,-51.35,-49.80
2023/03/02 03:58:19+0000,-33.52,-29.92,-31.61,-39.91,-51.43,-50.13
2023/03/02 03:59:11+0000,-33.81,-30.30,-31.31,-38.33,-51.89,-49.68
2023/03/02 04:00:04+0000,-33.22,-41.74,-30.70,-39.72,-51.15,-50.06
2023/03/02 04:01:04+0000,-32.65,-42.16,-30.88,-39.87,-50.88,-49.84
2023/03/02 04:01:56+0000,-32.37,-41.28,-31.35,-39.42,-51.19,-49.68
2023/03/02 04:02:48+0000,-33.09,-30.86,-30.97,-40.02,-51.08,-50.16
2023/03/02 04:03:40+0000,-32.78,-30.93,-31.80,-37.54,-50.12,-50.13
2023/03/02 04:04:32+0000,-33.54,-43.80,-30.83,-38.68,-51.10,-50.17
2023/03/02 04:05:24+0000,-33.55,-44.99,-31.20,-38.16,-51.28,-50.25
2023/03/02 04:06:16+0000,-33.42,-31.23,-31.07,-38.22,-51.50,-50.03
2023/03/02 04:07:08+0000,-33.89,-31.07,-31.96,-37.62,-51.08,-50.04
2023/03/02 04:08:00+0000,-34.35,-45.07,-31.53,-34.86,-51.35,-49.35
2023/03/02 04:08:52+0000,-33.63,-43.21,-31.71,-37.13,-50.42,-50.26
2023/03/02 04:09:45+0000,-34.47,-41.51,-31.54,-37.49,-50.90,-49.94
2023/03/02 04:10:37+0000,-33.91,-41.07,-31.25,-38.07,-51.23,-50.37
2023/03/02 04:11:37+0000,-34.32,-43.49,-31.04,-38.61,-51.66,-49.73
2023/03/02 04:12:29+0000,-33.21,-43.99,-31.56,-37.44,-50.97,-49.97
2023/03/02 04:13:21+0000,-33.71,-44.58,-31.58,-36.50,-51.27,-50.12
2023/03/02 04:14:13+0000,-33.89,-38.81,-31.86,-37.16,-51.23,-50.40
2023/03/02 04:15:05+0000,-34.10,-44.55,-31.54,-38.07,-50.70,-50.14
2023/03/02 04:15:57+0000,-33.96,-43.55,-31.94,-36.92,-50.62,-50.14
2023/03/02 04:16:49+0000,-33.57,-39.52,-31.64,-38.13,-50.94,-50.58
2023/03/02 04:17:41+0000,-34.17,-37.08,-31.54,-38.15,-51.69,-50.32
2023/03/02 04:18:33+0000,-33.35,-43.46,-31.04,-38.02,-51.50,-50.21
2023/03/02 04:19:25+0000,-33.11,-43.97,-31.41,-37.87,-51.66,-49.99
2023/03/02 04:20:17+0000,-34.16,-38.34,-31.28,-38.34,-51.07,-50.20
2023/03/02 04:21:17+0000,-33.92,-39.06,-32.29,-38.21,-50.99,-49.98
2023/03/02 04:22:09+0000,-34.16,-37.21,-30.34,-38.40,-51.09,-50.16
2023/03/02 04:23:01+0000,-33.53,-43.24,-30.66,-38.09,-50.91,-50.47
2023/03/02 04:23:53+0000,-34.47,-44.41,-31.24,-38.86,-50.76,-50.38
2023/03/02 04:24:45+0000,-33.36,-40.13,-31.52,-37.95,-51.06,-50.28
2023/03/02 04:25:37+0000,-33.41,-44.88,-31.54,-38.12,-51.23,-49.86
2023/03/02 04:26:29+0000,-34.13,-41.52,-32.30,-38.16,-51.01,-50.10
2023/03/02 04:27:21+0000,-33.64,-44.53,-31.43,-38.53,-51.70,-45.71
2023/03/02 04:28:13+0000,-33.69,-41.67,-31.81,-37.67,-51.27,-50.26
2023/03/02 04:29:05+0000,-33.77,-44.72,-32.49,-37.70,-51.43,-49.72
2023/03/02 04:29:58+0000,-33.88,-40.79,-32.01,-38.89,-50.83,-50.18
2023/03/02 04:30:50+0000,-33.98,-41.83,-31.54,-38.58,-50.98,-50.37
2023/03/02 04:31:49+0000,-34.59,-41.75,-31.51,-38.11,-51.32,-50.23
2023/03/02 04:32:41+0000,-33.67,-41.73,-31.34,-37.15,-51.50,-50.11
2023/03/02 04:33:33+0000,-33.72,-42.65,-31.18,-38.24,-50.20,-50.63
2023/03/02 04:34:25+0000,-33.80,-42.96,-31.33,-37.51,-50.92,-49.77
2023/03/02 04:35:17+0000,-34.49,-41.16,-31.63,-38.05,-51.90,-49.81
2023/03/02 04:36:09+0000,-33.74,-41.36,-30.78,-38.10,-51.09,-50.28
2023/03/02 04:37:01+0000,-33.92,-44.17,-30.93,-38.06,-50.78,-50.40
2023/03/02 04:37:53+0000,-33.49,-43.13,-31.70,-37.97,-50.78,-50.46
2023/03/02 04:38:45+0000,-33.25,-42.49,-31.24,-37.07,-51.54,-50.24
2023/03/02 04:39:37+0000,-33.13,-42.51,-31.38,-37.81,-51.19,-50.06
2023/03/02 04:40:30+0000,-33.44,-44.92,-31.44,-38.34,-50.96,-49.65
2023/03/02 04:41:30+0000,-33.36,-44.20,-32.00,-37.18,-51.36,-49.92
2023/03/02 04:42:22+0000,-33.81,-45.17,-31.01,-38.01,-50.91,-50.26
2023/03/02 04:43:14+0000,-34.05,-40.88,-31.91,-38.13,-51.00,-50.38
2023/03/02 04:44:06+0000,-33.78,-44.79,-30.91,-38.19,-51.27,-50.40
2023/03/02 04:44:58+0000,-33.94,-44.96,-31.52,-38.89,-50.79,-50.52