time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-08T22:20:11.475Z,28.93890381,-98.03733915,4.915405273,3.4,ml,18,55,0.05054384154,0.3,tx,tx2023aoms,2023-01-08T23:36:31.864Z,"5 km SSW of Falls City, Texas",earthquake,1.472975874,2.428049012,0.1,12,reviewed,tx,tx
2023-01-08T21:47:29.480Z,31.00529355,-103.6449541,10.01347656,3.2,ml,15,72,0.132221578,0.2,tx,tx2023aolq,2023-01-08T23:01:29.038Z,"western Texas",earthquake,0.9054051465,2.009910195,0.2,18,reviewed,tx,tx
2023-01-08T20:23:57.768Z,-21.0449,-68.716,143.559,4.3,mwr,23,54,0.721,1.26,us,us7000j314,2023-01-08T21:13:51.040Z,"157 km N of Calama, Chile",earthquake,6.05,7.95,,,reviewed,us,guc
2023-01-08T19:35:55.290Z,17.8228333333333,-66.907,12.23,2.51,md,12,263,0.1537,0.15,pr,pr71391708,2023-01-08T20:18:23.440Z,"Puerto Rico region",earthquake,0.74,0.73,0.0570219273196515,7,reviewed,pr,pr
2023-01-08T19:31:29.176Z,60.4553,-152.0158,82.8,2.7,ml,,,,0.55,ak,ak023djspu9,2023-01-08T20:43:05.040Z,"Southern Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-01-08T19:28:46.932Z,-33.0125,-71.3504,52.528,4.3,mwr,31,86,0.25,0.3,us,us7000j30u,2023-01-08T23:17:22.072Z,"3 km NNE of Villa Alemana, Chile",earthquake,3.81,6.88,0.065,23,reviewed,us,us
2023-01-08T18:32:24.857Z,-25.886,179.8195,498.211,4.6,mb,49,124,8.266,0.78,us,us7000j30q,2023-01-08T19:31:24.040Z,"south of the Fiji Islands",earthquake,13.65,7.377,0.088,39,reviewed,us,us
2023-01-08T18:11:46.510Z,60.2126,-152.4368,87.2,3.7,ml,,,,0.72,ak,ak023dj3181,2023-01-08T22:44:30.742Z,"46 km WNW of Ninilchik, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-01-08T17:20:48.038Z,62.1608,-148.0714,20,2.5,ml,,,,0.7,ak,ak023dijja5,2023-01-08T18:14:35.040Z,"45 km NNW of Glacier View, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-01-08T17:15:08.864Z,-15.0824,166.7533,35,5,mb,72,60,5.924,0.77,us,us7000j30e,2023-01-08T18:04:33.040Z,"Vanuatu",earthquake,5.93,1.857,0.075,57,reviewed,us,us
2023-01-08T17:12:57.893Z,-24.3195,179.967,494.588,4.4,mb,30,67,5.449,0.86,us,us7000j309,2023-01-08T17:35:30.040Z,"south of the Fiji Islands",earthquake,12.6,7.792,0.108,25,reviewed,us,us
2023-01-08T16:49:21.794Z,-15.2096,166.8575,35,4.7,mb,21,158,5.849,0.99,us,us7000j305,2023-01-08T17:15:14.040Z,"29 km SW of Port-Olry, Vanuatu",earthquake,6.38,1.943,0.123,20,reviewed,us,us
2023-01-08T16:28:14.735Z,37.7857,126.2032,13.218,3.6,ml,8,242,0.454,0.89,us,us7000j304,2023-01-08T23:54:21.697Z,"14 km SSE of Yŏnan-ŭp, North Korea",earthquake,4.55,7.596,0.148,6,reviewed,us,us
2023-01-08T15:33:39.351Z,-15.2982,166.4209,35,4.6,mb,16,121,5.605,0.94,us,us7000j2zt,2023-01-08T17:10:16.040Z,"75 km WSW of Port-Olry, Vanuatu",earthquake,7.64,1.926,0.141,15,reviewed,us,us
2023-01-08T14:09:02.779Z,55.9716,162.636,49.284,4.6,mb,52,130,3.759,0.81,us,us7000j2zp,2023-01-08T17:05:12.040Z,"30 km SSE of Ust’-Kamchatsk Staryy, Russia",earthquake,9.13,7.245,0.057,91,reviewed,us,us
2023-01-08T13:50:08.737Z,-15.1521,166.7046,35,4.7,mb,22,86,5.842,0.94,us,us7000j2zj,2023-01-08T14:09:41.040Z,"Vanuatu",earthquake,6.91,1.957,0.133,17,reviewed,us,us
2023-01-08T13:24:30.153Z,-15.1082,166.9271,35,4.8,mb,39,63,5.968,0.53,us,us7000j2ze,2023-01-08T13:59:00.040Z,"17 km WSW of Port-Olry, Vanuatu",earthquake,10.33,1.914,0.085,43,reviewed,us,us
2023-01-08T12:32:42.219Z,-14.9383,166.8778,27.719,7,mww,111,36,6.103,0.59,us,us7000j2yw,2023-01-08T22:20:06.030Z,"23 km WNW of Port-Olry, Vanuatu",earthquake,6.59,3.997,0.056,31,reviewed,us,us
2023-01-08T10:27:49.397Z,61.3526,-149.5562,32,2.9,ml,,,,0.67,ak,ak023def02g,2023-01-08T22:35:12.410Z,"3 km N of Eagle River, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-01-08T10:22:40.092Z,53.2476,-164.453,19.907,4.8,mb,75,170,1.186,0.54,us,us7000j2yf,2023-01-08T22:57:48.904Z,"131 km SE of Akutan, Alaska",earthquake,6.73,5.215,0.07,63,reviewed,us,us
2023-01-08T10:00:42.480Z,19.2146,-155.4858,36.322,2.6,ml,24,180,0.036,0.36,us,us7000j2ya,2023-01-08T10:26:56.040Z,"Island of Hawaii, Hawaii",earthquake,3.29,3.051,0.056,42,reviewed,us,us
2023-01-08T10:00:31.054Z,-18.2202,-177.8804,507.318,4.3,mb,49,82,3.869,0.66,us,us7000j2yb,2023-01-08T10:22:07.040Z,"297 km E of Levuka, Fiji",earthquake,13.29,7.928,0.068,60,reviewed,us,us
2023-01-08T09:25:06.770Z,19.0355,-65.0655,22.51,2.87,md,5,277,0.6873,0.11,pr,pr71391648,2023-01-08T09:58:00.360Z,"78 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.12,12.43,0.276894455418957,4,reviewed,pr,pr
2023-01-08T08:58:40.240Z,18.9135,-64.7086666666667,42.57,3.39,md,5,308,0.5819,0.22,pr,pr71391643,2023-01-08T09:29:05.280Z,"65 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.65,3.78,0.0247207247244492,4,reviewed,pr,pr
2023-01-08T08:46:47.610Z,19.0226666666667,-65.0256666666667,10.57,3.28,md,16,272,0.6699,0.31,pr,pr71391633,2023-01-08T09:37:01.230Z,"76 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.81,2.69,0.16868728015472,10,reviewed,pr,pr
2023-01-08T08:35:08.330Z,17.9371666666667,-67.0256666666667,10.51,2.86,md,12,237,0.03663,0.16,pr,pr71391613,2023-01-08T09:13:41.810Z,"4 km SSE of La Parguera, Puerto Rico",earthquake,0.68,0.52,0.0721974525027664,8,reviewed,pr,pr
2023-01-08T07:44:38.562Z,-9.1375,-108.3746,10,4.7,mb,55,113,26.05,0.53,us,us7000j2xu,2023-01-08T08:28:45.040Z,"central East Pacific Rise",earthquake,14.42,1.943,0.064,75,reviewed,us,us
2023-01-08T07:42:56.600Z,38.7941666,-122.7473297,-0.63,2.66,md,7,143,,0.25,nc,nc73829906,2023-01-08T10:04:12.171Z,"2km NNE of The Geysers, CA",earthquake,2.79,3.54,0.14,7,automatic,nc,nc
2023-01-08T07:28:30.472Z,63.219,-150.6774,127.6,3.7,ml,,,,0.57,ak,ak023dcmvjq,2023-01-08T23:22:40.614Z,"63 km SE of Denali National Park, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-01-08T06:59:38.660Z,19.0126,-65.0768,23,4.16,md,31,201,0.6691,0.18,pr,pr2023008000,2023-01-08T16:27:24.263Z,"75 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,0.71,13.5,0.06,21,reviewed,pr,pr
2023-01-08T06:39:55.744Z,-32.5324,57.1292,10,4.8,mb,46,59,11.384,0.46,us,us7000j2x7,2023-01-08T07:11:13.040Z,"Southwest Indian Ridge",earthquake,11.25,1.878,0.083,45,reviewed,us,us
2023-01-08T06:18:08.511Z,-44.6466,167.3898,12.931,4.5,mb,27,107,0.835,0.68,us,us7000j2wz,2023-01-08T07:10:16.226Z,"South Island of New Zealand",earthquake,3.68,5.062,0.192,8,reviewed,us,us
2023-01-08T05:54:06.534Z,9.4284,-85.4572,36.554,4.5,mwr,79,135,0.991,0.94,us,us7000j2wv,2023-01-08T06:15:10.040Z,"50 km S of Sámara, Costa Rica",earthquake,7.31,7.192,0.055,32,reviewed,us,us
2023-01-08T02:49:02.617Z,59.9029,-142.4262,21.3,2.5,ml,,,,0.2,ak,ak023d9s5g5,2023-01-08T02:59:04.040Z,"156 km WNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-01-08T02:03:02.307Z,16.3666,-93.951,108.345,4.1,mb,20,167,1.744,0.9,us,us7000j2w4,2023-01-08T02:46:54.040Z,"9 km NNE of Lázaro Cárdenas, Mexico",earthquake,6.32,15.138,0.13,16,reviewed,us,us
2023-01-08T01:16:25.680Z,37.0671,141.5081,42.781,4.6,mb,55,127,2.699,0.64,us,us7000j2vx,2023-01-08T01:35:34.040Z,"55 km E of Iwaki, Japan",earthquake,8.1,7.274,0.056,95,reviewed,us,us
2023-01-08T00:50:26.400Z,19.1878337860107,-155.699172973633,4.75,2.55,ml,35,73,,0.230000004,hv,hv73298822,2023-01-08T00:58:59.040Z,"14 km NNE of Hawaiian Ocean View, Hawaii",earthquake,0.46,0.870000005,3.73,10,automatic,hv,hv
2023-01-08T00:32:41.002Z,36.1956,143.0513,10,4.5,mb,29,204,3.923,0.42,us,us7000j2vs,2023-01-08T00:52:12.040Z,"206 km ENE of Hasaki, Japan",earthquake,9.83,1.858,0.136,16,reviewed,us,us
