time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-30T23:22:16.870Z,17.9196,-66.9058,14,2.58,md,16,216,0.0615,0.19,pr,pr2020243010,2020-08-30T23:51:12.950Z,"Puerto Rico region",earthquake,0.68,0.6,0.18,6,reviewed,pr,pr
2020-08-30T23:05:47.750Z,17.962,-66.9785,8,2.75,md,19,188,0.0661,0.21,pr,pr2020243009,2020-08-30T23:38:45.654Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.41,0.63,0.3,10,reviewed,pr,pr
2020-08-30T21:40:24.331Z,-17.1501,167.9134,35,5,mww,,183,1.825,0.7,us,us7000bf3r,2020-08-30T21:52:58.481Z,"77 km NNW of Port-Vila, Vanuatu",earthquake,8.9,2,0.098,10,reviewed,us,us
2020-08-30T21:20:28.629Z,0.8696,-29.7046,10,6.5,mww,,94,15.251,1.01,us,us7000bf3k,2020-08-30T23:24:25.062Z,"central Mid-Atlantic Ridge",earthquake,12.7,1.9,0.098,10,reviewed,us,us
2020-08-30T21:00:45.192Z,27.1745,128.932,35,4.6,mb,,118,0.678,0.97,us,us7000bf3g,2020-08-30T21:20:48.040Z,"112 km ENE of Nago, Japan",earthquake,4.1,2,0.12,21,reviewed,us,us
2020-08-30T20:35:50.268Z,40.7006,51.947,10,4.5,mb,,60,5.527,1.3,us,us7000bf3d,2020-08-30T20:56:13.040Z,"114 km NW of Türkmenbaşy, Turkmenistan",earthquake,8.9,1.9,0.119,21,reviewed,us,us
2020-08-30T19:43:06.240Z,34.0518333,-117.5175,5.86,2.98,ml,112,13,0.0317,0.26,ci,ci39365527,2020-08-30T23:56:21.492Z,"5km NW of Glen Avon, CA",earthquake,0.19,0.71,0.171,24,automatic,ci,ci
2020-08-30T19:14:51.360Z,33.164,-115.6311667,4.5,2.75,ml,41,35,0.01871,0.21,ci,ci39365455,2020-08-30T19:59:48.040Z,"12km WNW of Calipatria, CA",earthquake,0.26,0.59,0.175,26,automatic,ci,ci
2020-08-30T18:48:44.259Z,-23.9575,-66.7412,210.36,4.4,mb,,86,1.656,0.97,us,us7000bf2g,2020-08-30T19:52:22.040Z,"51 km NW of San Antonio de los Cobres, Argentina",earthquake,8.8,8.1,0.079,47,reviewed,us,us
2020-08-30T18:28:05.813Z,-8.5889,111.243,110.75,4.2,mb,,160,0.979,0.68,us,us7000bf2e,2020-08-30T19:48:47.509Z,"76 km SW of Trenggalek, Indonesia",earthquake,6.4,7,0.152,12,reviewed,us,us
2020-08-30T18:25:44.150Z,57.9516,-151.2642,10,2.7,ml,,,,0.93,ak,ak020b66glhv,2020-08-30T19:37:42.040Z,"70 km ENE of Kodiak, Alaska",earthquake,,0,,,reviewed,ak,ak
2020-08-30T17:44:08.697Z,6.6693,125.4104,35.16,5.1,mb,,99,0.431,0.99,us,us7000bf26,2020-08-30T23:53:17.098Z,"6 km ESE of Guihing Proper, Philippines",earthquake,6.4,7.4,0.081,49,reviewed,us,us
2020-08-30T17:23:21.460Z,19.2115001678467,-155.397171020508,32.0299987792969,2.53,ml,50,155,,0.129999995,hv,hv72111621,2020-08-30T19:35:14.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.53,0.870000005,1.66,29,automatic,hv,hv
2020-08-30T16:46:56.168Z,60.2755,-150.9204,58.6,2.5,ml,,,,0.41,ak,ak020b65e8xj,2020-08-30T17:07:27.040Z,"20 km ESE of Kasilof, Alaska",earthquake,,1.1,,,automatic,ak,ak
2020-08-30T16:08:35.640Z,17.9578,-66.8416,14,2.85,md,22,185,0.0414,0.14,pr,pr2020243006,2020-08-30T16:55:36.642Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.44,0.38,0.09,15,reviewed,pr,pr
2020-08-30T13:26:47.665Z,-36.907,177.299,10,5.1,mww,,160,1.036,0.77,us,us7000bf19,2020-08-30T18:53:14.143Z,"119 km NNE of Whakatane, New Zealand",earthquake,4.5,1.8,0.098,10,reviewed,us,us
2020-08-30T12:01:03.084Z,0.9813,120.1168,658.07,4.6,mb,,68,4.47,0.79,us,us7000bf0u,2020-08-30T12:16:20.040Z,"210 km N of Palu, Indonesia",earthquake,11.8,10.4,0.075,54,reviewed,us,us
2020-08-30T11:42:10.370Z,19.2258,-64.6201,34,3.7,md,16,334,1.6384,0.26,pr,pr2020243004,2020-08-30T12:31:35.040Z,"100 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.98,18.55,0.11,12,reviewed,pr,pr
2020-08-30T11:20:01.019Z,51.485,-178.4092,10,4.3,mb,,176,0.864,0.62,us,us7000bf0i,2020-08-30T14:42:35.737Z,"130 km WSW of Adak, Alaska",earthquake,6.9,1.9,0.078,47,reviewed,us,us
2020-08-30T10:54:18.490Z,17.9355,-66.9126,13,2.84,md,20,199,0.0518,0.18,pr,pr2020243003,2020-08-30T11:45:20.967Z,"4 km S of Guánica, Puerto Rico",earthquake,0.68,0.31,0.21,11,reviewed,pr,pr
2020-08-30T10:52:32.301Z,-15.0927,-173.4816,10,4.7,mb,,117,2.023,0.82,us,us7000bf0n,2020-08-30T11:47:45.040Z,"101 km NNE of Hihifo, Tonga",earthquake,7,1.9,0.12,21,reviewed,us,us
2020-08-30T10:44:31.268Z,-13.2878,-39.5254,10,4.6,mb,,100,8.549,0.82,us,us7000bf08,2020-08-30T23:48:27.182Z,"6 km SSW of Mutuípe, Brazil",earthquake,8.7,1.8,0.107,26,reviewed,us,us
2020-08-30T10:31:57.666Z,57.1011,-135.6541,0,2.5,ml,,,,0.64,ak,ak020b61qfp2,2020-08-30T11:02:16.645Z,"20 km WNW of Sitka, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-08-30T10:31:53.597Z,-62.3633,-58.2313,4.26,5.1,mww,,77,0.237,0.89,us,us7000bf01,2020-08-30T10:48:23.040Z,"South Shetland Islands",earthquake,5.5,4.6,0.093,11,reviewed,us,us
2020-08-30T09:45:33.351Z,36.5817,70.9658,186.18,4.3,mb,,72,2.569,0.69,us,us7000bezv,2020-08-30T10:58:39.879Z,"33 km SSE of Jurm, Afghanistan",earthquake,7.4,8.9,0.122,19,reviewed,us,us
2020-08-30T08:52:37.860Z,17.9195,-66.9216,11,3,md,21,218,0.0699,0.21,pr,pr2020243001,2020-08-30T16:55:04.051Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.7,0.52,0.14,14,reviewed,pr,pr
2020-08-30T08:44:20.086Z,38.1383,-118.0007,12,2.7,ml,27,54.32,0.033,0.1382,nn,nn00770792,2020-08-30T17:11:10.313Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.29,14,reviewed,nn,nn
2020-08-30T05:44:51.795Z,33.8753,69.3569,35,4,mb,,166,0.713,0.61,us,us7000beyh,2020-08-30T08:07:16.930Z,"33 km NNE of Gardez, Afghanistan",earthquake,6.8,2,0.183,8,reviewed,us,us
2020-08-30T05:37:43.632Z,36.2149,139.7113,71.2,4.6,mb,,114,1.255,0.82,us,us7000beye,2020-08-30T12:16:09.183Z,"3 km N of Koga, Japan",earthquake,7.2,8.3,0.077,50,reviewed,us,us
2020-08-30T04:06:24.595Z,-17.7769,34.9883,10,4.5,mb,,72,6.979,0.79,us,us7000bexk,2020-08-30T04:25:53.040Z,"99 km SSW of Nsanje, Malawi",earthquake,10.2,1.9,0.18,9,reviewed,us,us
2020-08-30T02:34:42.500Z,35.5405,-90.4565,8.27,3.6,mw,57,38,0.01209,0.19,nm,nm60327326,2020-08-30T23:52:22.837Z,"3 km WNW of Marked Tree, Arkansas",earthquake,0.23,0.32,,0,reviewed,nm,nm
2020-08-30T02:07:33.326Z,64.0337,-148.8687,13.5,3.6,ml,,,,0.88,ak,ak020b5wtrrt,2020-08-30T18:58:23.470Z,"12 km E of Ferry, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-08-30T01:59:19.360Z,19.4818325042725,-155.452499389648,-0.46000000834465,2.5,ml,48,79,,0.209999993,hv,hv72110776,2020-08-30T02:24:37.040Z,"23 km W of Volcano, Hawaii",earthquake,0.38,0.579999983,1.77,28,automatic,hv,hv
2020-08-30T01:52:09.863Z,52.7528,-168.182,35,3.7,ml,,199,0.636,0.56,us,us7000bexm,2020-08-30T09:54:37.851Z,"50 km ESE of Nikolski, Alaska",earthquake,5.5,2,0.115,10,reviewed,us,us
2020-08-30T01:42:21.104Z,14.0759,145.9496,63.28,4.5,mb,,94,1.156,0.79,us,us7000bewd,2020-08-30T02:00:58.040Z,"104 km SSE of San Jose Village, Northern Mariana Islands",earthquake,8.8,9.2,0.094,33,reviewed,us,us
2020-08-30T01:19:08.013Z,62.7651,-151.3235,3.8,2.7,ml,,,,0.92,ak,ak020b5wauqa,2020-08-30T02:07:05.052Z,"41 km NW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-08-30T00:55:22.511Z,-8.9683,-80.6781,10,4.7,mb,,152,4.82,0.99,us,us7000bew8,2020-08-30T01:11:58.040Z,"193 km SW of Santiago de Cao, Peru",earthquake,13.5,1.9,0.051,116,reviewed,us,us
2020-08-30T00:27:54.150Z,63.8066,-153.5282,9.6,3.1,ml,,,,0.49,ak,ak020b5vr8gp,2020-08-30T00:41:37.054Z,"60 km W of Lake Minchumina, Alaska",earthquake,,0.4,,,automatic,ak,ak
