time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-16T22:11:48.160Z,18.0176666666667,-65.0131666666667,14.26,2.65,md,3,283,,0.19,pr,pr71366453,2022-08-16T22:22:28.150Z,"36 km SSW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.75,17.92,0.144051080700186,3,reviewed,pr,pr
2022-08-16T22:06:09.329Z,59.2126,-152.1586,72,4,ml,,,,0.43,ak,ak022ahfnyru,2022-08-16T23:21:29.373Z,"20 km SW of Nanwalek, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-08-16T21:28:28.317Z,62.1803,-150.5034,0,2.6,ml,,,,1.37,ak,ak022ahf78q0,2022-08-16T21:31:24.414Z,"20 km SW of Trapper Creek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-16T21:22:52.640Z,18.802,-65.8266666666667,20.3,2.73,md,8,247,,0.15,pr,pr71366443,2022-08-16T21:52:36.367Z,"41 km N of Suárez, Puerto Rico",earthquake,0.9,14.91,0.267699380505138,5,reviewed,pr,pr
2022-08-16T21:03:23.219Z,41.882,-126.7743,10,4.4,mb,61,201,2.165,0.71,us,us6000ibfj,2022-08-16T21:46:18.040Z,"201 km WSW of Pistol River, Oregon",earthquake,7.45,1.811,0.068,62,reviewed,us,us
2022-08-16T20:47:34.806Z,5.4543,-82.7016,10,4.4,mb,48,175,3.318,1.28,us,us6000ibfa,2022-08-16T22:09:48.040Z,"285 km S of Burica, Panama",earthquake,9.29,1.962,0.098,31,reviewed,us,us
2022-08-16T20:33:16.830Z,18.6965,-65.0173333333333,66.26,3.11,md,12,245,,0.13,pr,pr71366423,2022-08-16T21:05:42.730Z,"40 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.67,1.45,0.0858516210018456,8,reviewed,pr,pr
2022-08-16T20:25:21.189Z,-22.563,-69.0922,118.939,4.4,mb,37,73,0.465,1.23,us,us6000ibf3,2022-08-16T22:03:04.040Z,"20 km SW of Calama, Chile",earthquake,4.26,4.602,0.148,15,reviewed,us,us
2022-08-16T19:29:16.710Z,19.2136666666667,-66.2321666666667,20.55,3.44,md,23,246,,0.24,pr,pr71366403,2022-08-16T21:16:48.040Z,"83 km N of Brenas, Puerto Rico",earthquake,0.81,21.33,0.084155335276578,19,reviewed,pr,pr
2022-08-16T18:17:53.945Z,-32.0719,-68.5456,132.883,4.5,mb,52,81,0.538,0.96,us,us6000ibe5,2022-08-16T21:09:02.040Z,"43 km S of Pocito, Argentina",earthquake,7.93,9,0.124,21,reviewed,us,us
2022-08-16T18:14:10.947Z,-8.2276,127.8441,68.383,4.6,mb,24,46,3.429,1.13,us,us6000ibe6,2022-08-16T20:46:54.040Z,"98 km ENE of Lospalos, Timor Leste",earthquake,2.69,9.841,0.141,16,reviewed,us,us
2022-08-16T18:10:59.170Z,-20.1823,-69.9029,62.198,3.4,ml,7,102,0.231,0.42,us,us6000ibe4,2022-08-16T21:28:31.949Z,"26 km E of Iquique, Chile",earthquake,4.03,2.678,0.091,16,reviewed,us,us
2022-08-16T17:28:21.876Z,60.8785,-149.8489,30.4,3.6,ml,,,,0.72,ak,ak022ahctjjv,2022-08-16T23:48:43.250Z,"12 km WSW of Hope, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-08-16T17:25:07.668Z,-5.9568,146.6193,53.057,5,mb,95,44,5.795,1.11,us,us6000ibdp,2022-08-16T17:54:47.871Z,"91 km ENE of Kainantu, Papua New Guinea",earthquake,9.67,5.822,0.059,92,reviewed,us,us
2022-08-16T16:34:39.772Z,39.2532,20.6164,10,4.5,mb,78,83,0.786,1.13,us,us6000ibdc,2022-08-16T17:27:38.040Z,"2 km NNE of Kanaláki, Greece",earthquake,3.46,1.882,0.119,21,reviewed,us,us
2022-08-16T16:25:59.450Z,36.97966667,-97.493,4.75,2.71,ml,100,74,0,0.26,ok,ok2022pzzs,2022-08-16T21:47:45.806Z,"8 km WSW of Hunnewell, Kansas",earthquake,,0.5,0.19,41,reviewed,ok,ok
2022-08-16T14:37:36.070Z,44.2568,149.4652,20.702,4.8,mb,68,134,5.131,0.51,us,us6000ibb7,2022-08-16T15:44:21.040Z,"165 km SE of Kuril’sk, Russia",earthquake,6.58,5.7,0.047,137,reviewed,us,us
2022-08-16T13:14:20.540Z,-6.7858,147.422,63.649,4.8,mb,36,108,5.378,0.62,us,us6000ibay,2022-08-16T22:39:35.656Z,"47 km E of Lae, Papua New Guinea",earthquake,11.98,7.706,0.113,26,reviewed,us,us
2022-08-16T12:54:07.733Z,-31.8325,-179.9094,330.673,4.4,mb,25,154,5.902,0.6,us,us6000ibap,2022-08-16T14:42:24.040Z,"Kermadec Islands region",earthquake,7.8,10.134,0.115,22,reviewed,us,us
2022-08-16T12:38:15.274Z,58.1794,-136.7194,10.6,2.5,ml,,,,0.44,ak,ak022ah9wi8n,2022-08-16T12:40:28.847Z,"22 km W of Elfin Cove, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-08-16T12:29:29.608Z,32.76947021,-100.6572742,6.627237956,3,ml,16,63,0.07022048427,0.2,tx,tx2022pzrx,2022-08-16T19:29:41.446Z,"17 km NNE of Hermleigh, Texas",earthquake,1.145503369,1.675104681,0.1,7,reviewed,tx,tx
2022-08-16T11:58:18.150Z,19.1336666666667,-155.443166666667,31.44,2.74,ml,53,178,,0.11,hv,hv73111037,2022-08-16T23:21:54.710Z,"8 km SSE of Pāhala, Hawaii",earthquake,0.42,0.57,0.173026097455501,31,reviewed,hv,hv
2022-08-16T11:32:43.537Z,50.3357,177.8988,29.5,2.7,ml,,,,0.64,ak,ak022ah99yzp,2022-08-16T14:45:36.185Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,5.6,,,reviewed,ak,ak
2022-08-16T10:59:33.584Z,44.3002,149.5379,10,5,mb,126,136,4.996,0.55,us,us6000ib9v,2022-08-16T11:19:42.040Z,"166 km SE of Kuril’sk, Russia",earthquake,6.76,1.868,0.032,310,reviewed,us,us
2022-08-16T10:39:54.202Z,44.3396,149.5425,10,5.1,mww,130,92,4.999,0.83,us,us6000ib9s,2022-08-16T13:23:42.040Z,"164 km SE of Kuril’sk, Russia",earthquake,8.24,1.712,0.083,14,reviewed,us,us
2022-08-16T10:09:00.890Z,19.2093333333333,-66.2403333333333,20.1,2.88,md,9,279,,0.22,pr,pr71366373,2022-08-16T18:12:09.600Z,"82 km N of Brenas, Puerto Rico",earthquake,1.31,19.86,0.224567816337474,7,reviewed,pr,pr
2022-08-16T09:54:36.774Z,44.8448,142.1053,10,4.2,mb,39,93,0.805,0.44,us,us6000ib9m,2022-08-16T13:52:32.040Z,"61 km NNW of Nayoro, Japan",earthquake,6.04,1.91,0.124,18,reviewed,us,us
2022-08-16T08:39:00.620Z,19.3098333333333,-65.8571666666667,14.31,3.01,md,10,271,,0.4,pr,pr71366288,2022-08-16T08:59:25.330Z,"96 km NNE of San Juan, Puerto Rico",earthquake,4.71,9.78,0.046193383136385,5,reviewed,pr,pr
2022-08-16T08:34:12.247Z,-22.4001,170.3261,34.758,5,mb,37,115,2.671,1.18,us,us6000ib98,2022-08-16T08:53:12.040Z,"southeast of the Loyalty Islands",earthquake,11.41,5.995,0.094,38,reviewed,us,us
2022-08-16T07:34:02.720Z,18.6738333333333,-66.6803333333333,69.59,2.89,md,15,227,,0.2,pr,pr71366278,2022-08-16T07:58:48.850Z,"22 km N of Arecibo, Puerto Rico",earthquake,1.17,0.83,0.0764545483756338,8,reviewed,pr,pr
2022-08-16T07:29:59.690Z,17.8911666666667,-66.969,12.04,2.55,md,6,273,,0.06,pr,pr71366283,2022-08-16T08:06:19.430Z,"11 km SW of Guánica, Puerto Rico",earthquake,0.66,0.45,0.0098687887450315,4,reviewed,pr,pr
2022-08-16T07:13:09.474Z,10.2714,125.5214,78.941,4.6,mb,49,116,3.182,1.14,us,us6000ib8x,2022-08-16T07:58:07.066Z,"8 km SSW of Tubajon, Philippines",earthquake,10.96,7.416,0.066,69,reviewed,us,us
2022-08-16T07:09:48.786Z,-54.8134,158.571,10,5.5,mww,41,50,0.387,0.88,us,us6000ib8t,2022-08-16T18:01:05.040Z,"Macquarie Island region",earthquake,6.27,1.791,0.053,34,reviewed,us,us
2022-08-16T07:02:09.836Z,-21.6775,-178.5008,438.673,4.5,mb,64,91,3.113,0.65,us,us6000ib8s,2022-08-16T07:41:25.040Z,"Fiji region",earthquake,12.56,6.868,0.057,90,reviewed,us,us
2022-08-16T05:36:55.970Z,59.8665,-152.2033,68.9,3.2,ml,,,,0.87,ak,ak022ah5q4o6,2022-08-16T07:30:35.432Z,"23 km WNW of Anchor Point, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-08-16T05:12:44.370Z,19.4103333333333,-155.636166666667,-0.26,2.46,ml,37,149,,0.13,hv,hv73110757,2022-08-16T21:36:25.700Z,"24 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.25,0.22,0.110292143440285,17,reviewed,hv,hv
2022-08-16T04:20:53.190Z,18.9276,-64.2815,45,3.7,md,17,328,0.8868,0.33,pr,pr2022228000,2022-08-16T04:43:06.546Z,"85 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.41,8.01,0.11,8,reviewed,pr,pr
2022-08-16T03:46:26.016Z,-31.3193,-177.805,10,4.7,mb,20,151,2.053,0.97,us,us6000ib81,2022-08-16T04:17:21.040Z,"Kermadec Islands region",earthquake,11.91,1.968,0.126,19,reviewed,us,us
2022-08-16T03:44:36.848Z,13.2657,-89.5147,61.434,4.6,mwr,83,138,0.391,0.66,us,us6000ib7v,2022-08-16T23:59:53.740Z,"32 km SW of La Libertad, El Salvador",earthquake,6.23,3.423,0.071,19,reviewed,us,us
2022-08-16T03:26:15.092Z,-48.676,121.3847,10,4.6,mb,19,95,18.536,0.59,us,us6000ibev,2022-08-16T23:10:39.040Z,"western Indian-Antarctic Ridge",earthquake,13.87,1.904,0.151,16,reviewed,us,us
2022-08-16T03:23:05.116Z,39.5744,-119.0905,14.5,2.6,ml,26,97.87,0.265,0.1937,nn,nn00845098,2022-08-16T22:53:22.040Z,"14 km ESE of Fernley, Nevada",earthquake,,0.9,0.21,12,reviewed,nn,nn
2022-08-16T03:00:16.374Z,37.6246,21.7552,10,4.2,mb,25,116,0.465,0.53,us,us6000ib7m,2022-08-16T22:33:11.040Z,"9 km SSE of Lálas, Greece",earthquake,3.07,1.993,0.235,5,reviewed,us,us
2022-08-16T02:47:36.308Z,53.1236,-166.968,46.1,4.1,mb,64,168,0.636,0.6,us,us6000ib7l,2022-08-16T21:55:38.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,4.59,7.902,0.071,55,reviewed,us,us
2022-08-16T01:53:08.410Z,18.8071666666667,-67.2968333333333,54.83,3.12,md,19,202,,0.26,pr,pr71366243,2022-08-16T02:15:54.850Z,"40 km NNW of San Antonio, Puerto Rico",earthquake,1.1,1.72,0.0484506297410583,13,reviewed,pr,pr
2022-08-16T01:24:53.500Z,18.355,-66.2201666666667,58.05,3.38,md,12,159,,0.1,pr,pr71366218,2022-08-16T01:52:29.683Z,"1 km SSW of Pájaros, Puerto Rico",earthquake,0.68,0.62,0.0837916364626294,3,reviewed,pr,pr
2022-08-16T01:21:18.754Z,-24.2621,-67.0927,161.948,4.5,mb,27,89,1.641,0.66,us,us6000ib74,2022-08-16T20:57:47.040Z,"78 km W of San Antonio de los Cobres, Argentina",earthquake,5.31,10.236,0.204,7,reviewed,us,us
