2020/10/23 23:29:49+0000,-38.39,-48.83,-33.26,-51.70,-55.32,-55.03
2020/10/23 23:30:41+0000,-39.14,-49.03,-33.55,-49.54,-56.56,-55.13
2020/10/23 23:31:38+0000,-38.74,-47.68,-32.97,-48.28,-55.02,-55.53
2020/10/23 23:32:31+0000,-39.27,-46.66,-32.52,-48.15,-53.84,-55.50
2020/10/23 23:33:23+0000,-39.63,-48.86,-33.51,-51.13,-55.20,-55.37
2020/10/23 23:34:15+0000,-39.01,-48.10,-33.07,-46.92,-55.23,-55.61
2020/10/23 23:35:07+0000,-39.15,-47.48,-33.04,-48.31,-54.81,-55.43
2020/10/23 23:35:59+0000,-38.75,-48.15,-32.55,-50.22,-55.73,-55.69
2020/10/23 23:36:51+0000,-39.57,-47.95,-33.50,-52.05,-52.71,-54.97
2020/10/23 23:37:43+0000,-38.81,-48.49,-32.97,-48.76,-54.84,-54.99
2020/10/23 23:38:35+0000,-39.26,-47.83,-33.35,-52.74,-55.93,-55.22
2020/10/23 23:39:27+0000,-38.80,-47.53,-33.22,-49.23,-55.62,-54.81
2020/10/23 23:40:20+0000,-39.21,-47.14,-32.76,-53.18,-54.36,-55.10
2020/10/23 23:41:20+0000,-38.81,-47.81,-33.46,-52.79,-54.23,-55.09
2020/10/23 23:42:12+0000,-38.30,-48.43,-32.73,-48.25,-55.37,-55.13
2020/10/23 23:43:04+0000,-38.90,-48.04,-33.57,-52.17,-54.97,-54.46
2020/10/23 23:43:57+0000,-38.79,-47.61,-33.14,-50.09,-55.85,-54.74
2020/10/23 23:44:49+0000,-38.35,-47.97,-33.06,-52.70,-55.46,-54.97
2020/10/23 23:45:41+0000,-37.19,-45.93,-33.24,-49.82,-55.37,-54.52
2020/10/23 23:46:33+0000,-38.07,-46.00,-33.93,-48.93,-54.48,-55.09
2020/10/23 23:47:25+0000,-37.72,-47.48,-32.97,-49.30,-55.73,-54.95
2020/10/23 23:48:17+0000,-37.12,-46.65,-33.25,-68.53,-54.95,-55.29
2020/10/23 23:49:09+0000,-37.88,-46.39,-33.13,-50.35,-55.03,-55.42
2020/10/23 23:50:02+0000,-37.75,-47.70,-33.35,-68.09,-55.58,-54.86
2020/10/23 23:51:01+0000,-38.38,-48.29,-33.31,-69.10,-54.29,-55.37
2020/10/23 23:51:53+0000,-38.58,-47.07,-32.98,-49.31,-55.03,-54.91
2020/10/23 23:52:45+0000,-38.39,-43.95,-32.60,-49.64,-54.44,-55.03
2020/10/23 23:53:37+0000,-37.50,-47.73,-32.99,-50.64,-54.89,-55.64
2020/10/23 23:54:29+0000,-38.55,-47.45,-33.30,-48.29,-55.19,-55.20
2020/10/23 23:55:21+0000,-38.08,-47.74,-33.36,-53.49,-55.19,-55.42
2020/10/23 23:56:13+0000,-38.36,-47.19,-32.47,-50.13,-55.01,-55.03
2020/10/23 23:57:05+0000,-37.86,-47.27,-33.30,-52.97,-26.38,-55.25
2020/10/23 23:57:57+0000,-38.58,-47.15,-32.82,-49.69,-56.26,-55.21
2020/10/23 23:58:49+0000,-38.41,-47.59,-33.02,-52.08,-54.14,-54.89
2020/10/23 23:59:42+0000,-37.97,-48.25,-32.63,-48.13,-56.27,-55.22
2020/10/24 00:00:34+0000,-38.41,-47.64,-33.03,-50.07,-55.08,-54.79
2020/10/24 00:01:39+0000,-39.05,-46.83,-32.48,-49.30,-55.96,-55.41
2020/10/24 00:02:31+0000,-38.24,-46.40,-32.75,-48.39,-53.37,-55.49
2020/10/24 00:03:24+0000,-38.23,-45.46,-32.91,-50.50,-55.32,-55.58
2020/10/24 00:04:16+0000,-38.03,-47.01,-32.79,-50.49,-54.84,-55.07
2020/10/24 00:05:08+0000,-38.93,-47.29,-32.52,-49.85,-54.70,-55.56
2020/10/24 00:06:00+0000,-38.65,-46.31,-32.96,-47.94,-54.86,-55.69
2020/10/24 00:06:52+0000,-37.68,-47.27,-33.41,-47.63,-55.37,-55.27
2020/10/24 00:07:44+0000,-38.74,-46.03,-33.20,-49.33,-55.33,-55.87
2020/10/24 00:08:36+0000,-38.28,-46.73,-32.86,-49.88,-53.91,-55.55
2020/10/24 00:09:28+0000,-38.01,-46.91,-33.24,-49.48,-54.59,-55.43
2020/10/24 00:10:21+0000,-38.00,-47.23,-32.50,-49.35,-54.17,-55.07
2020/10/24 00:11:24+0000,-37.89,-45.65,-32.92,-50.17,-55.62,-55.14
2020/10/24 00:12:16+0000,-38.26,-45.99,-32.89,-49.14,-55.52,-55.76
2020/10/24 00:13:08+0000,-38.16,-47.79,-32.94,-49.52,-54.08,-55.46
2020/10/24 00:14:01+0000,-38.71,-46.63,-32.45,-50.56,-54.80,-55.60
2020/10/24 00:14:53+0000,-38.56,-46.96,-32.80,-49.73,-54.93,-54.90
2020/10/24 00:15:45+0000,-39.09,-46.29,-32.44,-48.54,-54.35,-55.41
2020/10/24 00:16:37+0000,-38.19,-47.50,-33.05,-49.86,-53.49,-55.62
2020/10/24 00:17:29+0000,-38.01,-46.80,-33.44,-50.17,-54.48,-54.71
2020/10/24 00:18:21+0000,-38.50,-46.65,-33.29,-49.87,-54.89,-55.94
2020/10/24 00:19:13+0000,-38.72,-46.91,-33.28,-48.32,-55.19,-55.64
2020/10/24 00:20:06+0000,-38.50,-47.67,-32.96,-49.71,-53.89,-55.84
2020/10/24 00:21:07+0000,-38.42,-49.08,-33.02,-49.75,-54.06,-55.35
2020/10/24 00:21:59+0000,-38.31,-46.65,-32.85,-48.55,-54.31,-55.49
2020/10/24 00:22:51+0000,-38.11,-47.79,-33.23,-48.88,-54.92,-54.88
2020/10/24 00:23:43+0000,-37.89,-47.88,-33.32,-48.30,-55.19,-55.24
2020/10/24 00:24:35+0000,-38.69,-47.96,-33.14,-51.74,-55.08,-55.08
2020/10/24 00:25:27+0000,-39.14,-47.40,-32.99,-50.96,-54.71,-54.21
2020/10/24 00:26:19+0000,-38.30,-47.44,-32.64,-52.74,-55.19,-55.05
2020/10/24 00:27:11+0000,-38.63,-47.91,-32.83,-48.47,-55.41,-55.20
2020/10/24 00:28:03+0000,-38.20,-48.54,-32.77,-52.54,-54.16,-54.68
2020/10/24 00:28:56+0000,-37.96,-48.84,-33.11,-49.90,-55.39,-55.43
2020/10/24 00:29:48+0000,-38.21,-49.30,-32.82,-48.68,-55.34,-55.01
2020/10/24 00:30:40+0000,-38.74,-48.27,-32.81,-49.64,-55.71,-55.21
2020/10/24 00:31:41+0000,-38.45,-48.74,-33.47,-50.27,-55.68,-54.79
2020/10/24 00:32:33+0000,-38.68,-49.38,-33.08,-51.69,-54.46,-55.12
2020/10/24 00:33:25+0000,-38.58,-49.53,-33.66,-50.02,-55.78,-55.27
2020/10/24 00:34:17+0000,-39.13,-48.85,-33.26,-47.45,-54.64,-55.79
2020/10/24 00:35:09+0000,-38.39,-48.62,-33.60,-47.19,-12.14,-55.12
2020/10/24 00:36:01+0000,-38.88,-48.54,-33.16,-48.34,-55.43,-55.47
2020/10/24 00:36:53+0000,-38.88,-49.09,-33.51,-49.74,-54.31,-55.66
2020/10/24 00:37:45+0000,-39.26,-47.83,-33.03,-48.48,-54.49,-54.87
2020/10/24 00:38:38+0000,-38.21,-49.53,-32.73,-47.56,-53.85,-55.46
2020/10/24 00:39:30+0000,-38.53,-47.97,-33.04,-49.14,-54.56,-55.01
2020/10/24 00:40:23+0000,-38.45,-49.44,-33.25,-50.82,-54.72,-55.38
2020/10/24 00:41:24+0000,-38.33,-49.06,-33.27,-47.73,-53.82,-55.57
2020/10/24 00:42:16+0000,-37.64,-49.02,-33.45,-45.86,-54.05,-55.36
2020/10/24 00:43:08+0000,-38.72,-49.62,-32.97,-47.00,-54.63,-55.53
2020/10/24 00:44:00+0000,-38.19,-45.68,-32.78,-48.28,-54.95,-55.80
2020/10/24 00:44:52+0000,-37.57,-49.66,-32.98,-51.02,-53.82,-55.42
2020/10/24 00:45:44+0000,-38.51,-48.81,-32.84,-47.40,-54.03,-55.12
2020/10/24 00:46:37+0000,-37.20,-49.21,-33.15,-48.51,-55.16,-55.81
2020/10/24 00:47:29+0000,-36.96,-48.22,-32.99,-50.17,-54.75,-55.53
2020/10/24 00:48:21+0000,-37.89,-48.92,-32.90,-51.38,-53.33,-55.03
2020/10/24 00:49:13+0000,-37.48,-49.25,-33.21,-48.81,-53.99,-55.82
2020/10/24 00:50:06+0000,-39.07,-49.84,-32.97,-51.95,-56.00,-55.44
2020/10/24 00:51:06+0000,-39.88,-48.03,-32.84,-50.57,-55.58,-56.01
2020/10/24 00:51:58+0000,-39.05,-47.25,-32.41,-50.38,-55.69,-56.06
2020/10/24 00:52:51+0000,-39.89,-47.04,-32.86,-52.02,-53.44,-55.13
2020/10/24 00:53:43+0000,-39.60,-47.60,-32.56,-47.37,-55.42,-55.70
2020/10/24 00:54:35+0000,-39.70,-47.84,-32.24,-52.06,-55.01,-55.99
2020/10/24 00:55:27+0000,-39.81,-47.19,-33.08,-50.07,-55.68,-55.47
2020/10/24 00:56:19+0000,-38.97,-47.79,-32.05,-50.25,-55.34,-55.25
2020/10/24 00:57:11+0000,-39.07,-48.84,-32.35,-49.01,-55.55,-55.36
2020/10/24 00:58:03+0000,-39.65,-49.51,-32.65,-50.99,-55.10,-55.99
2020/10/24 00:58:55+0000,-39.84,-48.94,-32.52,-47.19,-54.48,-55.62
2020/10/24 00:59:48+0000,-39.76,-48.54,-32.94,-48.43,-54.88,-56.03
2020/10/24 01:00:40+0000,-40.40,-48.69,-32.60,-50.59,-55.86,-55.98
2020/10/24 01:01:39+0000,-40.84,-48.63,-32.43,-49.43,-55.77,-55.74
2020/10/24 01:02:31+0000,-39.05,-48.61,-32.62,-47.88,-55.33,-56.15
2020/10/24 01:03:23+0000,-39.16,-48.44,-32.37,-50.15,-54.75,-55.62
2020/10/24 01:04:15+0000,-39.47,-48.60,-32.79,-47.81,-54.43,-55.38
2020/10/24 01:05:07+0000,-39.71,-50.20,-32.59,-47.21,-55.06,-56.17
2020/10/24 01:05:59+0000,-39.75,-48.66,-32.72,-49.72,-54.63,-55.28
2020/10/24 01:06:51+0000,-39.29,-49.14,-32.34,-48.42,-54.94,-55.00
2020/10/24 01:07:43+0000,-38.33,-46.43,-32.89,-49.26,-55.05,-55.73
2020/10/24 01:08:35+0000,-39.23,-49.99,-32.66,-50.73,-54.68,-55.50
2020/10/24 01:09:27+0000,-40.78,-48.15,-32.29,-49.91,-54.71,-55.04
2020/10/24 01:10:20+0000,-40.40,-49.67,-32.26,-49.82,-55.40,-55.39
2020/10/24 01:11:21+0000,-40.01,-49.60,-32.24,-50.00,-54.99,-55.81
2020/10/24 01:12:13+0000,-38.92,-46.32,-32.43,-48.79,-55.82,-55.27
2020/10/24 01:13:05+0000,-39.10,-49.89,-32.76,-51.56,-54.66,-55.84
2020/10/24 01:13:57+0000,-39.83,-47.99,-32.75,-49.09,-55.14,-55.86
2020/10/24 01:14:49+0000,-39.72,-48.13,-32.24,-51.93,-55.75,-55.86
2020/10/24 01:15:41+0000,-37.44,-47.87,-32.47,-50.66,-55.49,-55.84
2020/10/24 01:16:33+0000,-38.11,-46.69,-32.60,-51.81,-55.02,-55.24
2020/10/24 01:17:25+0000,-39.24,-45.14,-32.02,-48.11,-55.75,-55.65
2020/10/24 01:18:17+0000,-38.37,-48.07,-32.81,-49.67,-55.18,-56.01
2020/10/24 01:19:09+0000,-37.31,-47.22,-32.09,-47.19,-54.70,-52.07
2020/10/24 01:20:02+0000,-38.23,-47.18,-32.03,-49.71,-55.30,-53.12
2020/10/24 01:21:00+0000,-38.28,-47.84,-32.51,-50.04,-54.55,-53.02
2020/10/24 01:21:52+0000,-37.67,-47.23,-32.30,-49.21,-54.86,-53.72
2020/10/24 01:22:44+0000,-37.51,-46.76,-32.80,-48.80,-54.38,-53.57
2020/10/24 01:23:37+0000,-37.20,-48.80,-32.16,-49.55,-54.02,-53.13
2020/10/24 01:24:29+0000,-37.47,-47.03,-32.57,-48.01,-54.78,-53.12
2020/10/24 01:25:21+0000,-37.29,-48.85,-32.83,-50.49,-55.21,-53.51
2020/10/24 01:26:13+0000,-38.79,-46.62,-32.89,-50.75,-54.02,-53.67
2020/10/24 01:27:05+0000,-38.41,-47.09,-32.49,-51.77,-54.50,-53.74
2020/10/24 01:27:57+0000,-39.06,-46.87,-32.92,-49.91,-55.05,-53.83
2020/10/24 01:28:49+0000,-38.20,-48.42,-32.56,-51.70,-53.97,-54.17
2020/10/24 01:29:42+0000,-37.05,-49.06,-32.95,-49.07,-55.48,-54.17
2020/10/24 01:30:34+0000,-36.85,-46.10,-33.09,-51.56,-54.18,-53.54
2020/10/24 01:31:32+0000,-36.77,-46.79,-32.28,-49.71,-54.48,-53.49
2020/10/24 01:32:24+0000,-36.87,-46.34,-32.39,-49.23,-54.63,-52.86
2020/10/24 01:33:17+0000,-38.67,-47.47,-32.78,-49.22,-54.10,-53.39
2020/10/24 01:34:09+0000,-38.61,-46.95,-32.16,-49.86,-54.48,-53.21
2020/10/24 01:35:01+0000,-37.67,-45.62,-32.57,-49.84,-53.62,-53.70
2020/10/24 01:35:53+0000,-37.67,-45.13,-32.16,-50.78,-54.78,-53.36
2020/10/24 01:36:45+0000,-38.39,-48.07,-33.10,-50.78,-53.92,-53.61
2020/10/24 01:37:37+0000,-38.29,-48.65,-32.36,-51.16,-53.68,-53.85
2020/10/24 01:38:29+0000,-37.90,-44.81,-32.50,-50.33,-54.88,-53.56
2020/10/24 01:39:21+0000,-36.33,-48.37,-33.31,-51.16,-54.77,-55.02
2020/10/24 01:40:14+0000,-37.49,-47.91,-32.65,-50.85,-54.49,-53.60
2020/10/24 01:41:12+0000,-36.57,-48.21,-32.48,-50.48,-54.31,-54.11
2020/10/24 01:42:04+0000,-36.30,-46.04,-32.71,-52.29,-54.12,-54.04
2020/10/24 01:42:56+0000,-36.90,-43.22,-33.10,-51.62,-54.81,-53.95
2020/10/24 01:43:48+0000,-37.13,-47.32,-32.23,-50.48,-54.16,-54.53
2020/10/24 01:44:40+0000,-31.14,-45.10,-32.87,-51.23,-55.56,-54.21
2020/10/24 01:45:32+0000,-37.31,-46.41,-32.54,-50.76,-54.33,-54.18
2020/10/24 01:46:24+0000,-37.07,-43.05,-32.53,-50.73,-55.05,-54.01
2020/10/24 01:47:16+0000,-36.87,-48.19,-32.01,-50.36,-54.88,-54.46
2020/10/24 01:48:08+0000,-37.19,-47.49,-32.76,-49.44,-54.42,-54.13
2020/10/24 01:49:00+0000,-36.94,-45.90,-32.83,-49.71,-54.94,-53.72
2020/10/24 01:49:53+0000,-37.41,-47.85,-32.46,-48.74,-55.30,-53.67
2020/10/24 01:50:45+0000,-37.47,-47.42,-32.94,-51.81,-54.96,-54.94
2020/10/24 01:51:46+0000,-37.34,-48.11,-33.23,-48.56,-55.07,-53.66
2020/10/24 01:52:38+0000,-36.85,-49.09,-32.51,-50.68,-54.73,-53.39
2020/10/24 01:53:30+0000,-37.36,-44.33,-32.57,-50.86,-55.15,-53.99
2020/10/24 01:54:22+0000,-37.08,-48.81,-32.68,-51.89,-54.88,-54.14
2020/10/24 01:55:14+0000,-36.94,-47.80,-32.32,-51.32,-55.06,-53.99
2020/10/24 01:56:06+0000,-36.27,-47.39,-32.89,-51.74,-54.79,-54.32
2020/10/24 01:56:58+0000,-37.14,-45.71,-32.63,-49.84,-54.72,-53.54
2020/10/24 01:57:50+0000,-36.78,-45.75,-32.60,-51.81,-55.29,-54.09
2020/10/24 01:58:42+0000,-36.56,-46.39,-32.66,-50.08,-55.20,-54.03
2020/10/24 01:59:34+0000,-37.23,-44.71,-33.03,-52.51,-54.46,-54.38
2020/10/24 02:00:27+0000,-38.23,-45.24,-32.83,-50.41,-54.50,-54.17
2020/10/24 02:01:27+0000,-38.41,-44.87,-33.67,-49.55,-54.62,-54.08
2020/10/24 02:02:19+0000,-38.44,-44.68,-33.81,-51.83,-55.31,-54.36
2020/10/24 02:03:11+0000,-37.45,-45.23,-33.36,-49.41,-55.31,-53.82
2020/10/24 02:04:03+0000,-38.01,-41.90,-32.44,-51.90,-54.33,-53.77
2020/10/24 02:04:55+0000,-37.29,-45.93,-33.10,-50.25,-54.91,-54.60
2020/10/24 02:05:47+0000,-37.56,-46.25,-33.44,-50.74,-54.91,-54.19
2020/10/24 02:06:39+0000,-37.22,-46.82,-33.15,-51.33,-55.12,-54.28
2020/10/24 02:07:31+0000,-37.73,-40.73,-32.91,-50.66,-54.84,-53.75
2020/10/24 02:08:23+0000,-37.37,-44.69,-33.37,-49.71,-55.36,-54.16
2020/10/24 02:09:15+0000,-38.37,-46.18,-33.20,-50.29,-54.86,-55.17
2020/10/24 02:10:08+0000,-36.79,-46.40,-33.40,-51.17,-54.47,-55.37
2020/10/24 02:11:05+0000,-37.01,-47.22,-33.16,-51.57,-54.64,-54.10
2020/10/24 02:11:57+0000,-37.11,-45.94,-33.89,-51.05,-55.57,-53.91
2020/10/24 02:12:49+0000,-38.57,-46.10,-33.78,-51.11,-55.16,-54.70
2020/10/24 02:13:41+0000,-37.23,-46.37,-33.71,-51.13,-54.51,-53.29
2020/10/24 02:14:34+0000,-37.45,-43.69,-33.25,-51.37,-55.05,-53.58
2020/10/24 02:15:26+0000,-37.58,-45.90,-33.97,-50.57,-54.97,-53.61
2020/10/24 02:16:18+0000,-37.30,-46.15,-34.03,-51.38,-55.05,-53.16
2020/10/24 02:17:10+0000,-36.04,-46.06,-33.52,-51.53,-54.93,-54.17
2020/10/24 02:18:02+0000,-38.66,-45.93,-33.37,-51.34,-55.13,-53.50
2020/10/24 02:18:54+0000,-37.87,-46.00,-33.59,-51.10,-55.06,-54.28
2020/10/24 02:19:46+0000,-38.20,-46.20,-34.15,-51.01,-55.19,-53.07
2020/10/24 02:20:39+0000,-36.35,-47.57,-33.40,-50.63,-54.63,-53.27
2020/10/24 02:21:38+0000,-35.60,-46.88,-33.42,-50.53,-54.76,-53.49
2020/10/24 02:22:30+0000,-37.47,-46.12,-32.99,-50.74,-55.09,-53.66
2020/10/24 02:23:22+0000,-38.27,-47.31,-33.25,-51.53,-55.21,-53.76
2020/10/24 02:24:14+0000,-36.54,-46.31,-33.54,-51.16,-55.32,-54.45
2020/10/24 02:25:06+0000,-36.14,-46.76,-33.04,-49.88,-55.54,-53.31
2020/10/24 02:25:58+0000,-38.54,-46.91,-33.42,-51.76,-54.94,-54.14
2020/10/24 02:26:50+0000,-38.48,-46.97,-33.83,-51.52,-54.44,-54.35
2020/10/24 02:27:42+0000,-37.57,-45.96,-32.91,-50.10,-54.67,-53.84
2020/10/24 02:28:34+0000,-37.29,-45.95,-32.87,-51.75,-55.16,-54.36
2020/10/24 02:29:26+0000,-38.20,-46.07,-33.56,-51.83,-55.28,-53.32
2020/10/24 02:30:19+0000,-38.59,-45.14,-33.27,-51.65,-54.70,-54.17
2020/10/24 02:31:18+0000,-37.68,-43.58,-33.73,-50.76,-54.75,-53.26
2020/10/24 02:32:10+0000,-37.92,-43.47,-33.31,-50.66,-55.33,-53.68
2020/10/24 02:33:02+0000,-37.39,-45.84,-33.34,-52.16,-55.26,-53.98
2020/10/24 02:33:54+0000,-38.91,-44.10,-32.93,-51.95,-55.20,-53.57
2020/10/24 02:34:46+0000,-38.93,-45.30,-33.01,-51.39,-54.87,-53.78
2020/10/24 02:35:38+0000,-37.41,-46.17,-33.56,-51.34,-54.92,-53.09
2020/10/24 02:36:30+0000,-39.28,-42.94,-33.54,-51.53,-55.08,-53.54
2020/10/24 02:37:22+0000,-38.76,-47.82,-33.23,-51.97,-55.02,-53.17
2020/10/24 02:38:14+0000,-38.29,-46.43,-32.85,-51.69,-55.56,-53.11
2020/10/24 02:39:07+0000,-37.28,-46.52,-33.09,-51.40,-55.29,-53.53
2020/10/24 02:39:59+0000,-38.02,-43.55,-33.19,-51.41,-55.67,-54.62
2020/10/24 02:40:51+0000,-38.68,-46.57,-32.81,-51.76,-54.78,-52.92
2020/10/24 02:41:56+0000,-37.90,-43.39,-33.16,-51.38,-54.90,-53.41
2020/10/24 02:42:48+0000,-38.59,-46.04,-32.55,-51.78,-55.43,-53.25
2020/10/24 02:43:41+0000,-37.62,-45.50,-33.15,-51.31,-55.18,-54.03
2020/10/24 02:44:33+0000,-38.23,-40.89,-33.12,-51.77,-55.11,-53.75
2020/10/24 02:45:25+0000,-38.04,-40.49,-33.61,-50.97,-55.71,-53.92
2020/10/24 02:46:17+0000,-36.97,-45.57,-33.48,-50.17,-54.45,-53.87
2020/10/24 02:47:09+0000,-35.66,-46.85,-33.23,-49.79,-55.18,-53.45
2020/10/24 02:48:01+0000,-37.50,-43.34,-32.71,-51.27,-56.21,-53.59
2020/10/24 02:48:53+0000,-38.42,-47.33,-33.18,-51.25,-55.09,-54.32
2020/10/24 02:49:46+0000,-38.14,-46.63,-33.24,-51.21,-55.76,-53.59
2020/10/24 02:50:38+0000,-37.52,-48.05,-33.44,-50.44,-55.28,-53.95
2020/10/24 02:51:35+0000,-36.51,-44.11,-32.88,-51.71,-55.68,-53.63
2020/10/24 02:52:27+0000,-37.57,-44.25,-33.17,-51.72,-55.00,-54.03
2020/10/24 02:53:19+0000,-37.25,-45.91,-33.06,-51.58,-54.51,-53.57
2020/10/24 02:54:11+0000,-36.84,-44.56,-31.96,-50.50,-55.17,-53.42
2020/10/24 02:55:03+0000,-37.59,-44.19,-32.98,-51.00,-55.18,-54.22
2020/10/24 02:55:55+0000,-35.60,-45.71,-33.20,-51.53,-54.82,-53.53
2020/10/24 02:56:47+0000,-37.68,-45.84,-32.90,-52.19,-54.57,-53.46
2020/10/24 02:57:39+0000,-37.70,-45.96,-32.58,-51.88,-55.42,-53.77
2020/10/24 02:58:31+0000,-38.43,-45.08,-32.83,-51.52,-55.50,-54.34
2020/10/24 02:59:24+0000,-37.81,-45.70,-33.22,-52.33,-55.19,-53.60
2020/10/24 03:00:16+0000,-38.83,-45.90,-33.21,-51.08,-54.80,-54.57
2020/10/24 03:01:15+0000,-38.59,-46.31,-33.39,-50.89,-55.31,-54.02
2020/10/24 03:02:07+0000,-37.30,-46.14,-33.77,-50.36,-54.79,-53.46
2020/10/24 03:02:59+0000,-38.78,-43.77,-33.67,-52.22,-54.94,-53.15
2020/10/24 03:03:51+0000,-38.25,-47.41,-34.22,-50.78,-54.73,-53.14
2020/10/24 03:04:43+0000,-38.61,-45.63,-33.87,-52.35,-54.57,-53.33
2020/10/24 03:05:35+0000,-38.68,-45.86,-33.59,-52.82,-54.94,-53.28
2020/10/24 03:06:27+0000,-38.22,-44.08,-33.79,-51.26,-54.69,-54.08
2020/10/24 03:07:19+0000,-38.29,-45.90,-33.85,-52.00,-54.95,-53.85
2020/10/24 03:08:11+0000,-37.72,-46.13,-33.95,-52.99,-54.41,-53.07
2020/10/24 03:09:03+0000,-37.15,-45.23,-32.22,-52.24,-54.60,-53.49
2020/10/24 03:09:56+0000,-37.85,-43.14,-33.95,-51.83,-54.41,-50.49
2020/10/24 03:10:48+0000,-38.54,-46.19,-33.81,-52.56,-54.79,-54.27
2020/10/24 03:11:50+0000,-37.35,-49.68,-33.97,-52.92,-54.35,-53.82
2020/10/24 03:12:42+0000,-37.92,-46.53,-33.66,-52.69,-54.81,-53.16
2020/10/24 03:13:34+0000,-37.59,-45.03,-33.89,-52.57,-54.99,-53.55
2020/10/24 03:14:26+0000,-37.59,-45.42,-33.81,-51.03,-55.24,-53.40
2020/10/24 03:15:18+0000,-37.37,-45.76,-34.10,-52.49,-54.79,-53.69
2020/10/24 03:16:10+0000,-37.91,-46.55,-34.16,-52.80,-54.80,-54.20
2020/10/24 03:17:02+0000,-38.22,-46.86,-34.04,-50.85,-55.24,-54.23
2020/10/24 03:17:54+0000,-36.74,-46.68,-33.65,-51.25,-55.20,-53.85
2020/10/24 03:18:46+0000,-38.31,-45.32,-33.61,-52.05,-54.36,-54.64
2020/10/24 03:19:39+0000,-37.62,-44.92,-34.32,-52.41,-54.53,-54.70
2020/10/24 03:20:31+0000,-36.29,-45.50,-33.60,-52.16,-54.84,-54.00
2020/10/24 03:21:31+0000,-38.08,-45.10,-33.51,-52.39,-54.74,-54.66
2020/10/24 03:22:23+0000,-37.03,-45.72,-33.96,-52.49,-54.34,-54.91
2020/10/24 03:23:15+0000,-39.45,-45.15,-33.09,-52.28,-54.50,-54.46
2020/10/24 03:24:07+0000,-37.40,-46.79,-34.09,-52.47,-54.15,-54.34
2020/10/24 03:24:59+0000,-37.89,-45.13,-33.74,-52.40,-54.27,-54.06
2020/10/24 03:25:51+0000,-35.58,-46.78,-33.45,-51.99,-53.96,-54.03
2020/10/24 03:26:43+0000,-37.39,-45.78,-34.06,-52.73,-53.96,-53.73
2020/10/24 03:27:35+0000,-37.78,-45.32,-33.62,-52.20,-54.39,-53.85
2020/10/24 03:28:28+0000,-36.58,-45.73,-33.57,-52.16,-53.89,-54.35
2020/10/24 03:29:20+0000,-36.49,-45.78,-33.61,-52.23,-53.86,-53.96
2020/10/24 03:30:12+0000,-35.74,-45.89,-33.85,-52.33,-54.40,-54.29
2020/10/24 03:31:13+0000,-33.19,-45.72,-34.28,-52.43,-53.44,-53.51
2020/10/24 03:32:05+0000,-36.90,-46.18,-33.85,-51.89,-55.41,-53.82
2020/10/24 03:32:57+0000,-36.93,-45.89,-33.51,-52.12,-54.31,-53.76
2020/10/24 03:33:49+0000,-37.11,-46.86,-32.91,-52.39,-53.31,-53.69
2020/10/24 03:34:41+0000,-36.30,-46.09,-33.21,-51.96,-54.04,-54.71
2020/10/24 03:35:33+0000,-38.23,-46.07,-33.50,-52.53,-53.83,-54.50
2020/10/24 03:36:25+0000,-35.69,-45.90,-33.27,-52.06,-53.87,-53.95
2020/10/24 03:37:17+0000,-38.81,-46.18,-33.29,-52.28,-53.78,-55.18
2020/10/24 03:38:09+0000,-35.81,-46.17,-32.74,-52.63,-55.26,-55.03
2020/10/24 03:39:01+0000,-38.56,-46.86,-33.10,-52.82,-54.02,-54.91
2020/10/24 03:39:54+0000,-37.15,-47.19,-33.66,-52.21,-54.66,-54.60
2020/10/24 03:40:46+0000,-38.31,-46.55,-33.62,-51.93,-54.02,-54.52
2020/10/24 03:41:46+0000,-38.67,-47.00,-33.63,-52.12,-54.54,-54.33
2020/10/24 03:42:38+0000,-36.13,-47.55,-33.24,-52.00,-54.84,-53.91
2020/10/24 03:43:30+0000,-38.14,-45.72,-33.30,-53.01,-53.83,-54.14
2020/10/24 03:44:22+0000,-38.46,-48.43,-33.55,-52.54,-53.77,-55.00
2020/10/24 03:45:14+0000,-37.92,-47.16,-33.27,-52.04,-53.62,-54.74
2020/10/24 03:46:06+0000,-37.62,-46.63,-33.68,-52.33,-54.20,-54.73
2020/10/24 03:46:58+0000,-37.46,-46.49,-33.21,-52.82,-54.22,-55.34
2020/10/24 03:47:50+0000,-36.91,-47.63,-33.50,-52.76,-53.61,-54.78
2020/10/24 03:48:42+0000,-37.97,-47.32,-33.18,-53.09,-55.11,-54.40
2020/10/24 03:49:34+0000,-36.56,-47.39,-33.02,-52.83,-53.67,-54.66
2020/10/24 03:50:27+0000,-38.62,-48.39,-33.58,-52.03,-53.57,-54.41
2020/10/24 03:51:44+0000,-35.33,-47.09,-32.88,-52.53,-54.42,-55.26
2020/10/24 03:52:36+0000,-36.94,-47.64,-32.58,-52.17,-54.13,-54.54
2020/10/24 03:53:28+0000,-38.64,-48.03,-33.31,-52.74,-53.64,-54.30
2020/10/24 03:54:20+0000,-39.58,-43.41,-33.25,-52.41,-53.81,-54.66
2020/10/24 03:55:12+0000,-38.99,-45.36,-32.84,-51.88,-54.15,-54.05
2020/10/24 03:56:04+0000,-36.99,-47.95,-33.32,-52.45,-54.10,-53.19
2020/10/24 03:56:56+0000,-38.64,-47.11,-33.17,-52.20,-53.89,-53.95
2020/10/24 03:57:48+0000,-38.92,-46.47,-33.69,-52.37,-54.81,-53.47
2020/10/24 03:58:40+0000,-37.27,-46.32,-32.94,-52.72,-54.77,-54.22
2020/10/24 03:59:32+0000,-38.68,-47.00,-33.06,-51.68,-53.61,-53.95
2020/10/24 04:00:25+0000,-38.56,-47.05,-33.01,-51.91,-53.60,-54.79
2020/10/24 04:01:23+0000,-37.44,-47.14,-32.85,-52.42,-53.47,-55.30
2020/10/24 04:02:15+0000,-38.11,-47.78,-33.59,-51.84,-54.54,-54.11
2020/10/24 04:03:07+0000,-34.43,-48.07,-33.54,-52.17,-53.83,-54.34
2020/10/24 04:03:59+0000,-38.62,-46.45,-32.66,-52.32,-53.80,-54.22
2020/10/24 04:04:51+0000,-38.02,-48.76,-33.37,-52.22,-54.10,-54.21
2020/10/24 04:05:43+0000,-37.83,-47.43,-32.89,-52.22,-53.40,-54.24
2020/10/24 04:06:35+0000,-35.09,-48.83,-32.75,-52.68,-53.54,-54.58
2020/10/24 04:07:27+0000,-37.73,-45.39,-32.92,-52.22,-54.24,-54.88
2020/10/24 04:08:19+0000,-37.76,-47.48,-33.47,-52.11,-53.66,-54.12
2020/10/24 04:09:11+0000,-35.49,-46.72,-32.85,-52.26,-53.47,-53.68
2020/10/24 04:10:04+0000,-36.98,-46.01,-32.66,-51.70,-53.46,-53.69
2020/10/24 04:11:02+0000,-36.24,-46.38,-33.07,-51.30,-54.15,-52.94
2020/10/24 04:11:54+0000,-36.04,-46.69,-33.53,-51.24,-54.09,-53.68
2020/10/24 04:12:46+0000,-36.17,-46.82,-33.23,-51.85,-53.56,-53.91
2020/10/24 04:13:38+0000,-37.45,-47.16,-33.12,-51.08,-54.89,-53.54
2020/10/24 04:14:30+0000,-38.27,-47.04,-33.34,-51.36,-53.41,-54.78
2020/10/24 04:15:22+0000,-36.66,-47.07,-33.09,-51.34,-53.29,-53.98
2020/10/24 04:16:14+0000,-38.20,-47.76,-33.21,-50.91,-53.48,-54.78
2020/10/24 04:17:06+0000,-37.92,-47.88,-32.99,-51.31,-54.11,-54.82
2020/10/24 04:17:58+0000,-37.55,-47.32,-33.27,-50.92,-53.83,-54.04
2020/10/24 04:18:50+0000,-37.10,-47.40,-32.75,-51.64,-54.33,-53.43
2020/10/24 04:19:43+0000,-36.77,-46.21,-33.32,-51.20,-54.80,-53.79
2020/10/24 04:20:35+0000,-38.13,-46.00,-32.65,-51.67,-54.10,-55.03
2020/10/24 04:21:36+0000,-36.97,-47.29,-33.39,-51.18,-54.12,-55.18
2020/10/24 04:22:28+0000,-37.57,-46.84,-33.00,-52.34,-53.89,-53.82
2020/10/24 04:23:20+0000,-37.98,-46.93,-32.93,-51.76,-54.12,-53.43
2020/10/24 04:24:12+0000,-38.15,-47.03,-32.88,-52.47,-53.85,-53.19
2020/10/24 04:25:04+0000,-37.50,-47.33,-32.64,-52.48,-54.24,-53.43
2020/10/24 04:25:56+0000,-39.17,-46.65,-32.84,-51.84,-54.48,-54.54
2020/10/24 04:26:48+0000,-39.22,-46.61,-32.84,-52.07,-53.88,-54.88
2020/10/24 04:27:40+0000,-38.02,-46.51,-33.59,-52.45,-55.28,-54.89
2020/10/24 04:28:32+0000,-38.49,-46.88,-33.19,-52.40,-54.49,-55.80
2020/10/24 04:29:24+0000,-39.55,-46.81,-32.86,-53.37,-54.21,-55.55
2020/10/24 04:30:17+0000,-39.01,-46.06,-33.11,-53.33,-53.88,-55.16
2020/10/24 04:31:17+0000,-38.19,-47.18,-32.93,-53.70,-54.02,-55.69
2020/10/24 04:32:09+0000,-37.54,-47.11,-32.65,-53.77,-54.37,-55.68
2020/10/24 04:33:01+0000,-38.83,-47.15,-33.33,-53.61,-54.13,-55.44
2020/10/24 04:33:53+0000,-38.78,-45.93,-32.90,-53.12,-54.42,-55.79
2020/10/24 04:34:45+0000,-38.56,-46.45,-32.76,-53.43,-54.05,-55.00
2020/10/24 04:35:37+0000,-38.27,-46.58,-32.93,-52.84,-54.36,-55.01
2020/10/24 04:36:29+0000,-38.28,-45.71,-33.28,-52.82,-54.48,-54.76
2020/10/24 04:37:21+0000,-38.83,-46.27,-33.50,-52.96,-54.35,-55.45
2020/10/24 04:38:13+0000,-38.65,-47.56,-33.07,-53.24,-54.81,-55.16
2020/10/24 04:39:05+0000,-38.69,-46.90,-33.18,-52.93,-54.79,-54.63
2020/10/24 04:39:58+0000,-38.26,-47.34,-33.11,-54.30,-55.51,-55.19
2020/10/24 04:40:50+0000,-39.22,-47.33,-33.00,-52.65,-54.91,-55.05
2020/10/24 04:41:48+0000,-38.74,-46.87,-33.21,-53.85,-55.05,-55.10
2020/10/24 04:42:40+0000,-39.09,-46.98,-32.82,-52.95,-54.94,-54.60
2020/10/24 04:43:32+0000,-38.82,-47.09,-33.52,-53.66,-55.38,-54.80
2020/10/24 04:44:24+0000,-39.40,-46.59,-33.62,-55.29,-55.40,-55.10