time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-11T23:34:27.390Z,6.0252,127.2186,44.97,4.4,mb,,115,5.22,0.68,us,us6000f4cv,2021-08-11T23:59:01.040Z,"121 km ESE of Pondaguitan, Philippines",earthquake,7.9,8.2,0.126,18,reviewed,us,us
2021-08-11T20:08:14.588Z,63.4953,-24.2401,10,4.5,mb,,94,1.792,0.68,us,us6000f4b7,2021-08-11T20:51:44.040Z,"Iceland region",earthquake,9.7,1.9,0.083,42,reviewed,us,us
2021-08-11T19:28:34.395Z,6.1435,126.8924,79.69,4.9,mb,,116,1.596,1.03,us,us6000f4ap,2021-08-11T20:10:43.040Z,"82 km ESE of Pondaguitan, Philippines",earthquake,9.5,6.8,0.05,124,reviewed,us,us
2021-08-11T18:45:08.569Z,63.3983,-149.9784,0,3.2,ml,,,,0.83,ak,ak021a93tuv9,2021-08-11T21:29:47.040Z,"51 km W of Cantwell, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-11T17:46:14.493Z,6.4547,126.7421,65.6,7.1,mww,,25,1.306,1.32,us,us6000f48v,2021-08-11T23:13:15.250Z,"63 km E of Pondaguitan, Philippines",earthquake,7.3,4.7,0.045,47,reviewed,us,us
2021-08-11T17:25:17.442Z,-55.9895,-28.1805,124.28,4.9,mb,,67,5.063,1.16,us,us6000f48i,2021-08-11T18:16:38.040Z,"South Sandwich Islands region",earthquake,11,6.3,0.1,31,reviewed,us,us
2021-08-11T17:22:17.700Z,19.4531666666667,-155.233833333333,27.57,2.54,ml,54,58,,0.11,hv,hv72638852,2021-08-11T19:30:02.040Z,"1 km N of Volcano, Hawaii",earthquake,0.38,0.47,0.213091519595875,31,reviewed,hv,hv
2021-08-11T17:11:54.159Z,11.5392,-86.7441,53.11,4.5,mb,,170,0.776,0.76,us,us6000f48d,2021-08-11T19:27:53.461Z,"37 km SW of Masachapa, Nicaragua",earthquake,4.6,10.3,0.073,54,reviewed,us,us
2021-08-11T16:18:03.487Z,26.9146,54.2333,10,4.3,mb,,111,2.644,0.68,us,us6000f46d,2021-08-11T21:42:34.040Z,"44 km NNE of Kīsh, Iran",earthquake,9.2,1.9,0.111,23,reviewed,us,us
2021-08-11T16:16:23.254Z,-19.737,-173.6992,10,4.7,mb,,81,6.857,1.01,us,us6000f46b,2021-08-11T21:27:55.040Z,"69 km E of Pangai, Tonga",earthquake,11.3,1.9,0.106,29,reviewed,us,us
2021-08-11T15:47:49.040Z,19.7125,-155.0735,40.01,2.73,ml,53,205,,0.1,hv,hv72638687,2021-08-11T21:14:39.040Z,"2 km SE of Hilo, Hawaii",earthquake,0.46,0.68,0.23247774510519,33,reviewed,hv,hv
2021-08-11T15:02:51.337Z,15.8906,147.2585,10,5.4,mww,,103,3.252,0.89,us,us6000f45x,2021-08-11T21:12:56.375Z,"177 km ENE of Saipan, Northern Mariana Islands",earthquake,9.2,1.9,0.098,10,reviewed,us,us
2021-08-11T15:00:43.153Z,40.4177,-125.6145,9.83,2.6,ml,,274,1.14,0.31,us,us6000f45v,2021-08-11T21:05:16.040Z,"offshore Northern California",earthquake,5.5,13.2,0.056,42,reviewed,us,us
2021-08-11T13:14:48.580Z,19.1305,-65.249,37,3.33,md,6,301,0.8237,0.23,pr,pr2021223003,2021-08-11T13:36:08.787Z,"91 km N of Culebra, Puerto Rico",earthquake,2.53,13.88,0.08,4,reviewed,pr,pr
2021-08-11T12:04:20.045Z,59.432,-144.7053,11.3,2.6,ml,,,,0.67,ak,ak021a900hr9,2021-08-11T12:21:24.040Z,"137 km SSE of Cordova, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-11T11:37:00.981Z,-7.0746,129.1205,173.05,4.4,mb,,76,2.34,0.39,us,us6000f44q,2021-08-11T12:02:51.040Z,"283 km NE of Lospalos, Timor Leste",earthquake,8.5,6.8,0.162,12,reviewed,us,us
2021-08-11T10:24:42.824Z,36.1789,27.0787,10.47,4.1,mb,,70,0.634,0.66,us,us6000f44f,2021-08-11T10:41:44.040Z,"48 km S of Mandráki, Greece",earthquake,5.9,6,0.151,12,reviewed,us,us
2021-08-11T09:56:35.130Z,52.3171666666667,-174.221,3.97,2.51,ml,7,219,,0.12,av,av91037908,2021-08-11T14:05:03.820Z,"13 km N of Atka, Alaska",earthquake,0.41,0.57,0.265447213164472,11,reviewed,av,av
2021-08-11T09:31:20.797Z,45.4818,26.2737,134.17,4.2,mb,,45,0.231,0.62,us,us6000f44a,2021-08-11T15:49:09.536Z,"0 km SSE of Cașoca, Romania",earthquake,6.8,5.1,0.147,13,reviewed,us,us
2021-08-11T08:17:12.587Z,66.206,-157.1994,0,3.1,ml,,,,0.91,ak,ak021a8xpj0a,2021-08-11T08:26:34.389Z,"67 km NNW of Huslia, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-11T08:15:15.532Z,54.6513,-156.7937,31.1,4.1,ml,,,,0.74,ak,ak021a8xp3lk,2021-08-11T21:28:15.625Z,"204 km SE of Perryville, Alaska",earthquake,,2.7,,,reviewed,ak,ak
2021-08-11T07:34:19.060Z,-5.6486,147.6783,10,4.9,mb,,118,3.595,0.51,us,us6000f43g,2021-08-11T08:15:22.040Z,"102 km N of Finschhafen, Papua New Guinea",earthquake,11.1,1.9,0.088,41,reviewed,us,us
2021-08-11T07:01:06.060Z,40.5355,63.353,10,4.9,mb,,76,5.931,1.05,us,us6000f437,2021-08-11T07:18:38.040Z,"45 km N of Gazli, Uzbekistan",earthquake,8,1.9,0.067,69,reviewed,us,us
2021-08-11T05:59:33.074Z,38.7945,23.0413,10,4.2,mb,,52,0.595,1.12,us,us6000f42v,2021-08-11T06:17:57.158Z,"6 km S of Loutrá Aidhipsoú, Greece",earthquake,2.6,2,0.146,13,reviewed,us,us
2021-08-11T05:51:01.974Z,54.6417,-156.8249,25,3.7,ml,,,,0.67,ak,ak021a8w4egf,2021-08-11T07:07:59.330Z,"204 km SE of Perryville, Alaska",earthquake,,3,,,reviewed,ak,ak
2021-08-11T05:46:13.268Z,54.6944,-156.8501,27,3.7,ml,,,,0.82,ak,ak021a8w3gtc,2021-08-11T06:59:13.932Z,"198 km SE of Perryville, Alaska",earthquake,,3.4,,,reviewed,ak,ak
2021-08-11T05:43:35.797Z,54.5584,-156.6877,16.3,4,ml,,,,0.85,ak,ak021a8w2v3t,2021-08-11T06:57:04.256Z,"217 km SE of Perryville, Alaska",earthquake,,3.6,,,reviewed,ak,ak
2021-08-11T05:28:28.040Z,18.2425,-63.9496,159,4.18,md,11,348,1.3345,0.26,pr,pr2021223002,2021-08-11T07:02:03.040Z,"89 km E of Cruz Bay, U.S. Virgin Islands",earthquake,5.75,3.09,0.09,5,reviewed,pr,pr
2021-08-11T05:19:05.641Z,1.3438,99.36,10,4.7,mb,,138,1.41,0.82,us,us6000f41n,2021-08-11T11:31:16.844Z,"10 km ESE of Padangsidempuan, Indonesia",earthquake,9.1,1.9,0.099,31,reviewed,us,us
2021-08-11T03:39:54.691Z,63.9647,-153.0331,11.9,3.1,ml,,,,0.89,ak,ak021a8uv652,2021-08-11T04:34:35.040Z,"36 km WNW of Lake Minchumina, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-11T02:49:47.350Z,17.918,-66.8991,13,2.52,md,12,217,0.154,0.15,pr,pr2021223000,2021-08-11T03:31:43.525Z,"6 km S of Guánica, Puerto Rico",earthquake,0.8,0.39,0.06,5,reviewed,pr,pr
2021-08-11T02:43:13.480Z,17.9393,-66.8901,10,3.32,md,23,195,0.157,0.17,pr,pr2021223001,2021-08-11T03:20:09.262Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.6,0.78,0.13,22,reviewed,pr,pr
