time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-11T23:37:38.101Z,63.3758,-155.2559,0,2.5,ml,,,,1.3,ak,ak021385ja8c,2021-03-11T23:53:39.040Z,"49 km NNE of McGrath, Alaska",earthquake,,2,,,automatic,ak,ak
2021-03-11T23:37:35.799Z,59.9975,-140.3239,0.9,2.8,ml,,,,0.89,ak,ak021385j9qj,2021-03-11T23:55:31.040Z,"60 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-03-11T23:19:39.716Z,-6.1359,130.1335,63.93,4.5,mb,,76,2.168,0.9,us,us7000di8r,2021-03-11T23:39:52.040Z,"295 km W of Tual, Indonesia",earthquake,9.3,9,0.118,21,reviewed,us,us
2021-03-11T22:03:57.301Z,-24.2936,-67.3586,196,4.3,mwr,,99,1.532,1.06,us,us7000di89,2021-03-11T22:52:04.785Z,"105 km W of San Antonio de los Cobres, Argentina",earthquake,6.4,13,,,reviewed,us,guc
2021-03-11T21:57:32.560Z,18.2455,-64.1596,79,3.82,md,14,187,1.1024,0.7,pr,pr2021070007,2021-03-11T22:50:53.040Z,"67 km E of Cruz Bay, U.S. Virgin Islands",earthquake,6.85,5.72,0.14,14,reviewed,pr,pr
2021-03-11T21:54:37.994Z,-24.3654,-67.0674,160.43,5.2,mww,,46,1.737,1.33,us,us7000di85,2021-03-11T22:19:11.462Z,"77 km WSW of San Antonio de los Cobres, Argentina",earthquake,7.1,6,0.059,28,reviewed,us,us
2021-03-11T21:40:24.277Z,65.6613,-144.9718,10.1,2.8,ml,,,,0.66,ak,ak021384d0tj,2021-03-11T22:12:49.026Z,"12 km NW of Central, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-11T20:45:30.404Z,60.0652,-140.2355,10.4,3.4,ml,,,,0.73,ak,ak021383so43,2021-03-11T22:40:12.106Z,"64 km NNW of Yakutat, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-03-11T20:25:01.992Z,60.0079,-140.3357,0,2.7,ml,,,,0.83,ak,ak021383obpy,2021-03-11T20:56:00.040Z,"61 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-03-11T20:06:08.357Z,60.0279,-140.31,0.9,2.5,ml,,,,0.9,ak,ak021383k9kg,2021-03-11T20:20:34.040Z,"Southern Yukon Territory, Canada",earthquake,,0.1,,,automatic,ak,ak
2021-03-11T18:48:26.716Z,-24.2742,-67.1743,173.85,4.6,mb,,84,1.606,0.88,us,us7000di6z,2021-03-11T20:15:18.003Z,"87 km W of San Antonio de los Cobres, Argentina",earthquake,8,8.5,0.119,21,reviewed,us,us
2021-03-11T16:17:31.477Z,-32.5795,-71.9608,20.56,4.2,mb,,181,0.519,0.88,us,us7000di67,2021-03-11T23:47:26.965Z,"59 km NNW of Valparaíso, Chile",earthquake,3.4,8,0.304,4,reviewed,us,us
2021-03-11T15:48:46.296Z,-37.5444,-179.575,10,4.2,mb,,216,1.683,1.36,us,us7000di5z,2021-03-11T17:40:29.040Z,"245 km ENE of Gisborne, New Zealand",earthquake,10.4,2,0.187,11,reviewed,us,us
2021-03-11T15:27:45.458Z,56.9758,162.8581,37.1,4.6,mb,,71,4.642,0.68,us,us7000di5x,2021-03-11T17:13:46.040Z,"86 km NNE of Ust’-Kamchatsk Staryy, Russia",earthquake,7.4,6.2,0.038,214,reviewed,us,us
2021-03-11T14:19:40.195Z,39.67,22.2495,10,4.5,mb,,91,0.47,1.11,us,us7000di5l,2021-03-11T14:48:24.040Z,"8 km SSW of Týrnavos, Greece",earthquake,2.3,1.9,0.191,8,reviewed,us,us
2021-03-11T13:41:13.080Z,17.9375,-66.8335,11,2.47,md,17,205,0.0592,0.17,pr,pr2021070005,2021-03-11T16:09:25.650Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.7,0.55,0.2,8,reviewed,pr,pr
2021-03-11T13:38:34.401Z,-37.5709,-179.8748,10,4.6,mb,,296,1.445,1.17,us,us7000di4i,2021-03-11T20:45:18.040Z,"221 km ENE of Gisborne, New Zealand",earthquake,10.9,2,0.172,10,reviewed,us,us
2021-03-11T13:27:06.356Z,15.6062,119.4221,10,4.9,mb,,113,7.342,0.62,us,us7000di4g,2021-03-11T13:49:52.040Z,"50 km WSW of Bolitoc, Philippines",earthquake,9.2,1.9,0.075,56,reviewed,us,us
2021-03-11T13:08:24.063Z,-56.3592,-26.6954,32.85,5.1,mb,,118,21.789,0.82,us,us7000di4f,2021-03-11T13:27:38.040Z,"South Sandwich Islands region",earthquake,14.9,5.9,0.078,53,reviewed,us,us
2021-03-11T12:00:43.070Z,-37.203,-179.7349,10,5.2,mb,,88,1.6,0.74,us,us7000di40,2021-03-11T12:31:10.040Z,"255 km NE of Gisborne, New Zealand",earthquake,11.2,1.8,0.166,12,reviewed,us,us
2021-03-11T11:13:31.290Z,17.7863,-66.8798,5,3.03,md,22,240,0.1888,0.35,pr,pr2021070004,2021-03-11T12:13:21.847Z,"20 km S of Guánica, Puerto Rico",earthquake,0.91,0.69,0.25,13,reviewed,pr,pr
2021-03-11T10:42:44.950Z,-37.7826,-179.6196,10,4.6,mb,,244,1.66,0.82,us,us7000di3m,2021-03-11T11:12:26.040Z,"229 km ENE of Gisborne, New Zealand",earthquake,10.5,2,0.172,10,reviewed,us,us
2021-03-11T10:21:28.870Z,18.4341,-68.3423,136,3.77,md,15,243,0.0889,0.03,pr,pr2021070003,2021-03-11T10:47:20.151Z,"17 km SSE of Punta Cana, Dominican Republic",earthquake,8.6,0.82,0.09,7,reviewed,pr,pr
2021-03-11T09:45:13.687Z,-37.9619,179.4479,10,4.6,mb,,132,0.988,0.77,us,us7000di3e,2021-03-11T10:31:47.040Z,"off the east coast of the North Island of New Zealand",earthquake,8,2,0.141,15,reviewed,us,us
2021-03-11T09:17:54.344Z,-29.0019,-176.1667,10,4.7,mb,,182,1.56,0.71,us,us7000di39,2021-03-11T09:49:55.040Z,"Kermadec Islands region",earthquake,9.1,2,0.142,17,reviewed,us,us
2021-03-11T09:01:07.973Z,-37.6039,-179.996,10,5.1,mb,,70,1.349,0.49,us,us7000di31,2021-03-11T09:41:23.040Z,"210 km NE of Gisborne, New Zealand",earthquake,10.7,1.4,0.099,33,reviewed,us,us
2021-03-11T08:48:15.597Z,-37.5934,-179.7744,10,4.9,mb,,155,1.524,0.54,us,us7000di2z,2021-03-11T09:09:36.040Z,"227 km ENE of Gisborne, New Zealand",earthquake,9.4,1.9,0.112,25,reviewed,us,us
2021-03-11T08:38:24.523Z,-37.6633,-179.7923,10,4.6,mb,,202,1.513,0.66,us,us7000di2w,2021-03-11T09:24:37.040Z,"222 km ENE of Gisborne, New Zealand",earthquake,10.3,2,0.129,18,reviewed,us,us
2021-03-11T07:24:37.193Z,15.6232,119.4285,10,5.1,mww,,109,7.324,0.83,us,us7000di2e,2021-03-11T07:43:45.040Z,"49 km WSW of Bolitoc, Philippines",earthquake,5.9,1.8,0.061,26,reviewed,us,us
2021-03-11T07:16:16.590Z,19.1051,-66.4223,15,3.19,md,15,295,0.6371,0.26,pr,pr2021070002,2021-03-11T07:47:11.559Z,"71 km N of Brenas, Puerto Rico",earthquake,4.89,9.7,0.02,10,reviewed,pr,pr
2021-03-11T07:14:53.970Z,34.2676667,-118.4231667,11.18,2.48,ml,104,19,0.04806,0.21,ci,ci39577103,2021-03-11T23:53:13.409Z,"0km NW of Pacoima, CA",earthquake,0.12,0.26,0.155,143,reviewed,ci,ci
2021-03-11T07:06:01.320Z,19.1123,-66.4321,14,3.15,md,13,299,0.8306,0.21,pr,pr2021070001,2021-03-11T07:45:40.158Z,"72 km N of Brenas, Puerto Rico",earthquake,5.44,11.08,0.06,9,reviewed,pr,pr
2021-03-11T06:28:43.837Z,-29.7064,-176.5193,10,4.7,mb,,143,1.312,0.36,us,us7000di24,2021-03-11T06:51:01.040Z,"Kermadec Islands region",earthquake,11,2,0.147,15,reviewed,us,us
2021-03-11T05:46:38.507Z,52.0349,-179.8588,150.89,4.3,mb,,175,0.686,0.91,us,us7000di1n,2021-03-11T17:27:23.043Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,8.3,8.6,0.058,83,reviewed,us,us
2021-03-11T05:46:28.149Z,38.5153,45.0195,10,4,mb,,73,1.553,1.04,us,us7000di1p,2021-03-11T06:13:38.040Z,"7 km ESE of Khowy, Iran",earthquake,5.2,1.9,0.173,9,reviewed,us,us
2021-03-11T05:18:09.400Z,19.8168333333333,-155.098166666667,45.85,2.73,ml,57,180,,0.12,hv,hv72379682,2021-03-11T07:51:16.500Z,"2 km SSE of Pepeekeo, Hawaii",earthquake,0.48,0.66,0.17429427719499,19,reviewed,hv,hv
2021-03-11T04:49:00.035Z,-30.4666,-176.86,10,4.5,mb,,248,1.531,0.97,us,us7000di1e,2021-03-11T05:14:39.040Z,"Kermadec Islands region",earthquake,9.7,2,0.157,12,reviewed,us,us
2021-03-11T04:27:41.689Z,-37.2595,179.8022,10,5,mb,,75,1.228,0.71,us,us7000di19,2021-03-11T05:03:18.040Z,"221 km NE of Gisborne, New Zealand",earthquake,5.9,1.8,0.115,24,reviewed,us,us
2021-03-11T03:56:08.050Z,17.9511,-67.0056,8,3.08,md,21,212,0.0427,0.15,pr,pr2021070000,2021-03-11T04:46:20.040Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.42,0.64,0.36,13,reviewed,pr,pr
2021-03-11T03:35:59.073Z,-33.1722,-177.1731,10,4.5,mb,,267,5.728,0.45,us,us7000di13,2021-03-11T04:07:04.040Z,"south of the Kermadec Islands",earthquake,15.7,2,0.163,11,reviewed,us,us
2021-03-11T02:40:22.800Z,-23.0056,-66.8623,248.65,4.7,mb,,80,1.214,0.55,us,us7000di0v,2021-03-11T13:40:05.489Z,"123 km W of El Aguilar, Argentina",earthquake,6,9,0.195,8,reviewed,us,us
2021-03-11T02:26:04.685Z,-22.6049,171.951,35,4.9,mb,,126,7.42,0.86,us,us7000di0t,2021-03-11T02:35:56.040Z,"southeast of the Loyalty Islands",earthquake,9.9,2,0.156,13,reviewed,us,us
2021-03-11T02:19:35.850Z,57.2418,118.1052,10,4.1,mb,,72,7.575,0.75,us,us7000di0y,2021-03-11T23:28:49.040Z,"38 km NNW of Chara, Russia",earthquake,8.5,1.9,0.102,26,reviewed,us,us
2021-03-11T02:14:49.982Z,-29.5019,-176.9946,10,5.1,mb,,62,8.942,0.85,us,us7000di0w,2021-03-11T02:58:21.040Z,"Kermadec Islands region",earthquake,8.3,1.8,0.051,128,reviewed,us,us
2021-03-11T02:09:41.725Z,-37.583,-179.5928,10,4.6,mb,,273,1.669,0.37,us,us7000di0l,2021-03-11T02:27:42.040Z,"241 km ENE of Gisborne, New Zealand",earthquake,13.8,2,0.157,12,reviewed,us,us
2021-03-11T01:57:03.937Z,-33.2233,-178.5303,10,5,mb,,81,5.041,0.87,us,us7000di0u,2021-03-11T02:41:14.040Z,"south of the Kermadec Islands",earthquake,13,1.8,0.103,30,reviewed,us,us
2021-03-11T01:47:13.480Z,-1.51,34.2793,10,4.7,mb,,60,2.996,0.24,us,us7000di0h,2021-03-11T08:12:59.518Z,"20 km SSW of Tarime, Tanzania",earthquake,8.6,1.3,0.159,12,reviewed,us,us
2021-03-11T00:21:50.170Z,19.346,-155.415833333333,26.32,4.23,ml,58,55,,0.11,hv,hv72379532,2021-03-11T22:18:05.063Z,"17 km NNE of Pāhala, Hawaii",earthquake,0.31,0.47,0.195928026743642,34,reviewed,hv,hv
