time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-14T23:05:12.137Z,61.5768,-150.4991,49.4,2.9,ml,,,,0.77,ak,ak0224sdm5q3,2022-04-14T23:56:50.501Z,"3 km N of Susitna, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-04-14T22:17:55.573Z,-32.179,-71.4483,45.59,4.9,mwr,,68,0.858,0.64,us,us7000h2cz,2022-04-14T23:50:29.601Z,"36 km NW of La Ligua, Chile",earthquake,3.9,6,,,reviewed,us,guc
2022-04-14T21:06:40.870Z,41.1559982,-121.3919983,-1.26,2.97,md,28,74,0.07579,0.17,nc,nc73717600,2022-04-14T23:54:40.852Z,"12km N of McArthur, CA",earthquake,0.41,1.9,0.22,24,automatic,nc,nc
2022-04-14T18:27:49.760Z,19.2523333333333,-155.385,32.22,2.51,ml,53,136,,0.12,hv,hv72983792,2022-04-14T21:34:39.020Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.39,0.5,0.198973772448255,16,reviewed,hv,hv
2022-04-14T17:26:19.821Z,38.0016,-118.0462,5.9,3.3,ml,25,50.68,0.13,0.1234,nn,nn00837174,2022-04-14T20:52:25.868Z,"37 km N of Dyer, Nevada",earthquake,,3.5,0.29,11,reviewed,nn,nn
2022-04-14T15:57:36.082Z,62.8151,-150.5856,71.7,2.5,ml,,,,0.69,ak,ak0224s95vzr,2022-04-14T17:29:51.040Z,"36 km NNE of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-04-14T15:49:54.379Z,-22.0537,-66.0732,262.9,4.9,mww,,39,2.142,1.01,us,us7000h29w,2022-04-14T16:09:54.040Z,"49 km W of Villazón, Bolivia",earthquake,7.5,7.2,0.093,11,reviewed,us,us
2022-04-14T13:36:11.067Z,35.6927,30.0322,10,4.4,mb,,66,0.64,1,us,us7000h26u,2022-04-14T15:38:39.040Z,"61 km S of Demre, Turkey",earthquake,4.1,1.9,0.101,28,reviewed,us,us
2022-04-14T13:28:39.307Z,-31.6727,-72.5855,10,4.1,mb,,181,1.562,1.03,us,us7000h26m,2022-04-14T22:31:29.036Z,"134 km W of Illapel, Chile",earthquake,6.9,1.7,0.302,3,reviewed,us,us
2022-04-14T13:12:13.020Z,17.7215,-63.5831,7,3.79,md,8,176,0.3552,0.19,pr,pr2022104000,2022-04-14T15:17:12.040Z,"36 km WNW of The Bottom, Bonaire, Saint Eustatius and Saba ",earthquake,9.78,1.64,0.08,6,reviewed,pr,pr
2022-04-14T13:01:31.527Z,-31.6119,-72.0967,10,4.7,mb,,149,1.015,0.61,us,us7000h26d,2022-04-14T18:00:05.040Z,"87 km W of Illapel, Chile",earthquake,4.1,1.8,0.137,16,reviewed,us,us
2022-04-14T12:53:11.895Z,-31.6522,-72.3121,10,4.9,mb,,147,1.134,1.06,us,us7000h26b,2022-04-14T23:35:49.080Z,"108 km W of Illapel, Chile",earthquake,3,1.9,0.06,88,reviewed,us,us
2022-04-14T11:02:50.357Z,-22.5402,170.4737,39.94,4.9,mb,,105,2.798,1.27,us,us7000h25p,2022-04-14T11:21:57.040Z,"289 km ESE of Tadine, New Caledonia",earthquake,8.1,7.7,0.084,45,reviewed,us,us
2022-04-14T10:15:04.152Z,53.3838,169.5081,29.07,4.1,mb,,171,2.849,0.59,us,us7000h24h,2022-04-14T10:36:41.040Z,"253 km WNW of Attu Station, Alaska",earthquake,12.6,7.6,0.071,54,reviewed,us,us
2022-04-14T09:27:14.501Z,-55.4278,-1.7661,10,5,mb,,133,16.315,0.56,us,us7000h24c,2022-04-14T09:59:33.040Z,"Bouvet Island region",earthquake,15.1,1.9,0.138,17,reviewed,us,us
2022-04-14T07:41:08.561Z,27.7439,56.0742,10,4.3,mb,,66,2.789,0.49,us,us7000h23u,2022-04-14T08:17:48.040Z,"65 km NNW of Bandar Abbas, Iran",earthquake,8.5,1.9,0.089,36,reviewed,us,us
2022-04-14T07:26:09.555Z,-22.7852,-179.0196,568.81,4.4,mb,,108,5.718,0.38,us,us7000h23r,2022-04-14T07:51:53.040Z,"south of the Fiji Islands",earthquake,15.8,9.8,0.112,23,reviewed,us,us
2022-04-14T07:03:34.915Z,-25.2157,-175.3758,10,5.5,mww,,69,4.623,0.76,us,us7000h23k,2022-04-14T17:45:42.040Z,"south of Tonga",earthquake,9.4,1.9,0.062,25,reviewed,us,us
2022-04-14T06:33:40.730Z,33.3633333,-116.3625,3.28,2.58,ml,105,16,0.03671,0.19,ci,ci39992023,2022-04-14T16:34:05.756Z,"12km N of Borrego Springs, CA",earthquake,0.11,0.25,0.159,114,reviewed,ci,ci
2022-04-14T03:40:07.575Z,33.3357,141.087,35,4.6,mwr,,140,1.089,0.71,us,us7000h220,2022-04-14T04:01:04.040Z,"213 km SSE of Katsuura, Japan",earthquake,6.2,2,0.083,14,reviewed,us,us
2022-04-14T03:33:48.607Z,56.584,112.1594,10,4.7,mb,,124,7.008,0.94,us,us7000h21x,2022-04-14T03:49:51.040Z,"55 km NNE of Novyy Uoyan, Russia",earthquake,11,1.9,0.067,68,reviewed,us,us
2022-04-14T01:40:41.810Z,18.871,-66.3928333333333,56.36,3.36,md,18,237,,0.31,pr,pr71344523,2022-04-14T04:37:02.030Z,"45 km N of Brenas, Puerto Rico",earthquake,1.53,2.16,0.116591265372626,4,reviewed,pr,pr
2022-04-14T01:29:10.886Z,-26.3799,-70.9358,27.92,4.4,mb,,170,0.38,0.47,us,us7000h21f,2022-04-14T01:56:07.040Z,"88 km W of Diego de Almagro, Chile",earthquake,2.9,10.3,0.239,5,reviewed,us,us
2022-04-14T01:21:15.478Z,43.1535,-126.1197,10,3.3,ml,,230,1.543,0.68,us,us7000h21e,2022-04-14T01:55:45.372Z,"138 km W of Langlois, Oregon",earthquake,3.8,1.9,0.037,96,reviewed,us,us
2022-04-14T00:15:01.034Z,26.8345,126.4942,10,5,mww,,48,1.589,0.75,us,us7000h20p,2022-04-14T00:33:57.040Z,"136 km WNW of Naha, Japan",earthquake,7.2,1.9,0.089,12,reviewed,us,us
2022-04-14T00:12:11.025Z,62.3559,-149.6833,17,2.8,ml,,,,0.81,ak,ak0224rzyovk,2022-04-14T00:25:30.040Z,"22 km E of Talkeetna, Alaska",earthquake,,0.4,,,automatic,ak,ak
