2022/01/28 23:25:01+0000,-45.33,-29.92,-31.79,-29.16,-35.72,-45.03
2022/01/28 23:25:53+0000,-44.86,-31.17,-31.10,-29.41,-34.11,-44.97
2022/01/28 23:26:45+0000,-45.44,-30.36,-32.62,-37.05,-37.15,-45.39
2022/01/28 23:27:37+0000,-42.82,-29.66,-29.34,-38.30,-35.23,-45.40
2022/01/28 23:28:29+0000,-43.71,-30.61,-28.55,-36.01,-33.64,-48.28
2022/01/28 23:29:21+0000,-42.78,-30.95,-31.36,-32.24,-35.35,-47.94
2022/01/28 23:30:14+0000,-42.98,-29.85,-30.76,-38.23,-39.93,-48.17
2022/01/28 23:31:17+0000,-44.05,-26.94,-30.08,-33.32,-38.26,-47.89
2022/01/28 23:32:09+0000,-44.00,-30.35,-30.31,-32.20,-48.28,-47.54
2022/01/28 23:33:01+0000,-45.03,-29.91,-30.62,-31.42,-33.01,-48.39
2022/01/28 23:33:53+0000,-42.86,-32.37,-29.33,-33.24,-39.56,-46.58
2022/01/28 23:34:45+0000,-45.15,-30.86,-27.87,-41.79,-38.31,-48.97
2022/01/28 23:35:37+0000,-43.60,-30.61,-31.09,-40.36,-33.53,-47.41
2022/01/28 23:36:29+0000,-43.96,-30.31,-32.92,-31.01,-35.86,-47.56
2022/01/28 23:37:21+0000,-43.52,-31.21,-31.03,-35.95,-36.27,-48.22
2022/01/28 23:38:13+0000,-43.97,-30.02,-32.67,11.21,-36.74,-47.81
2022/01/28 23:39:05+0000,-44.52,-31.21,-32.89,-39.68,-34.38,-47.49
2022/01/28 23:39:58+0000,-43.25,-30.28,-32.54,-33.21,-35.95,-47.80
2022/01/28 23:40:50+0000,-45.49,-31.17,-31.18,-32.07,-35.38,-45.23
2022/01/28 23:41:52+0000,-45.52,-29.56,-29.65,-34.74,-32.24,-45.53
2022/01/28 23:42:44+0000,-44.29,-26.72,-31.10,-37.72,-32.30,-45.98
2022/01/28 23:43:37+0000,-45.14,-30.33,-31.32,-31.06,-31.21,-45.84
2022/01/28 23:44:29+0000,-43.58,-22.15,-29.56,-32.68,-35.06,-45.73
2022/01/28 23:45:21+0000,-44.20,-31.02,-30.76,-34.54,-28.73,-44.56
2022/01/28 23:46:13+0000,-43.42,-26.78,-34.46,-31.81,-31.10,-48.73
2022/01/28 23:47:05+0000,-44.44,-30.23,-31.98,-29.78,-34.43,-48.28
2022/01/28 23:47:57+0000,-44.41,-25.95,-33.98,-30.94,-33.32,-47.33
2022/01/28 23:48:49+0000,-44.05,-30.73,-32.38,-38.07,-34.20,-47.75
2022/01/28 23:49:43+0000,-44.10,-26.23,-33.98,-38.27,-36.55,-46.90
2022/01/28 23:50:35+0000,-43.53,-30.76,-31.66,-40.28,-33.42,-47.45
2022/01/28 23:51:37+0000,-44.52,-23.77,-31.40,-40.51,-31.11,-47.47
2022/01/28 23:52:29+0000,-43.42,-28.66,-30.70,-34.23,-35.92,-46.70
2022/01/28 23:53:21+0000,-43.35,-30.37,-28.82,-33.95,-32.72,-46.95
2022/01/28 23:54:13+0000,-45.41,-28.26,-28.06,-37.22,-36.49,-46.77
2022/01/28 23:55:05+0000,-44.22,-30.36,-32.24,-36.42,-37.90,-49.20
2022/01/28 23:55:58+0000,-43.64,-28.73,-32.57,-28.62,-40.81,-47.61
2022/01/28 23:56:50+0000,-44.96,-32.01,-30.10,-31.55,-34.24,-47.66
2022/01/28 23:57:42+0000,-45.25,-29.60,-33.30,-40.25,-36.71,-46.07
2022/01/28 23:58:34+0000,-44.80,-29.34,-32.74,-44.95,-40.27,-45.35
2022/01/28 23:59:26+0000,-45.58,-29.04,-34.48,-34.58,-41.99,-45.94
2022/01/29 00:00:19+0000,-44.87,-26.49,-29.38,-34.60,-48.36,-44.82
2022/01/29 00:01:28+0000,-43.42,-28.74,-11.93,-32.61,-42.30,-45.26
2022/01/29 00:02:20+0000,-44.01,-30.94,-26.90,-31.55,-39.11,-46.45
2022/01/29 00:03:12+0000,-43.33,-20.43,-32.28,-41.31,-37.88,-47.42
2022/01/29 00:04:04+0000,-44.30,-27.54,-29.61,-44.91,-42.93,-47.19
2022/01/29 00:04:56+0000,-44.18,-23.46,-31.44,-36.37,-41.14,-47.48
2022/01/29 00:05:48+0000,-42.33,-24.17,-28.53,-46.74,-36.42,-47.90
2022/01/29 00:06:40+0000,-43.81,-24.88,-33.72,-38.17,-41.60,-47.89
2022/01/29 00:07:32+0000,-44.69,-23.92,-31.07,-46.08,-41.99,-46.99
2022/01/29 00:08:25+0000,-44.61,-23.89,-30.77,-28.89,-47.46,-48.17
2022/01/29 00:09:17+0000,-43.92,-23.63,-30.26,-47.02,-33.44,-47.92
2022/01/29 00:10:10+0000,-42.76,-24.48,-31.38,-31.84,-48.49,-47.84
2022/01/29 00:11:12+0000,-43.52,-24.09,-31.79,-31.90,-31.11,-47.82
2022/01/29 00:12:04+0000,-42.01,-25.14,-27.04,-33.26,-41.68,-47.89
2022/01/29 00:12:56+0000,-43.69,-25.17,-27.76,-36.86,-42.24,-48.82
2022/01/29 00:13:49+0000,-43.75,-24.75,-28.60,-47.80,-31.78,-48.47
2022/01/29 00:14:41+0000,-43.22,-24.68,-28.30,-37.11,-43.33,-47.61
2022/01/29 00:15:33+0000,-45.37,-28.83,-28.51,-46.65,-40.00,-48.45
2022/01/29 00:16:25+0000,-45.10,-27.76,-31.60,-37.14,-47.49,-45.45
2022/01/29 00:17:17+0000,-44.72,-28.89,-31.98,-38.31,-32.47,-46.07
2022/01/29 00:18:09+0000,-45.41,-28.75,-26.44,-34.67,-49.12,-45.58
2022/01/29 00:19:01+0000,-45.54,-23.98,-24.26,-34.12,-42.74,-45.61
2022/01/29 00:19:54+0000,-43.40,-26.84,-31.24,-29.36,-48.39,-44.96
2022/01/29 00:20:46+0000,-42.84,-20.90,-30.18,-39.39,-33.16,-47.90
2022/01/29 00:21:50+0000,-43.10,-31.11,-29.36,-32.98,-34.08,-49.05
2022/01/29 00:22:42+0000,-43.40,-21.85,-31.39,-38.79,-34.65,-47.81
2022/01/29 00:23:34+0000,-45.08,-27.67,-28.99,-46.50,-42.30,-48.33
2022/01/29 00:24:26+0000,-43.22,-22.54,-34.31,-31.18,-42.89,-48.66
2022/01/29 00:25:18+0000,-43.71,-26.99,-30.25,-47.65,-30.74,-48.63
2022/01/29 00:26:10+0000,-44.28,-22.86,-32.27,-37.22,-47.60,-47.92
2022/01/29 00:27:02+0000,-43.60,-22.39,-30.90,-35.87,-37.30,-48.16
2022/01/29 00:27:54+0000,-43.60,-20.10,-31.47,-32.72,-46.37,-47.96
2022/01/29 00:28:46+0000,-43.38,-25.17,-31.68,-37.73,-35.13,-49.56
2022/01/29 00:29:38+0000,-43.80,-25.78,-31.89,-34.35,-47.28,-46.37
2022/01/29 00:30:32+0000,-43.84,-21.20,-32.89,-36.84,-38.58,-47.58
2022/01/29 00:31:34+0000,-43.19,-19.86,-32.13,-47.34,-41.37,-48.43
2022/01/29 00:32:26+0000,-44.60,-17.58,-31.61,-36.17,-44.16,-49.11
2022/01/29 00:33:18+0000,-44.14,-21.04,-30.02,-45.28,-39.05,-48.71
2022/01/29 00:34:10+0000,-42.37,-22.00,-31.32,-33.64,-46.08,-47.86
2022/01/29 00:35:02+0000,-45.29,-20.61,-31.18,-31.68,-38.35,-49.32
2022/01/29 00:35:54+0000,-44.42,-23.04,-29.17,-37.40,-45.87,-48.21
2022/01/29 00:36:46+0000,-43.94,-20.71,-28.68,-35.46,-41.19,-49.16
2022/01/29 00:37:38+0000,-44.61,-19.72,-32.58,-32.89,-42.19,-48.81
2022/01/29 00:38:30+0000,-43.01,-21.82,-30.92,-33.63,-41.71,-48.25
2022/01/29 00:39:22+0000,-45.09,-19.31,-30.97,-36.52,-47.11,-48.88
2022/01/29 00:40:16+0000,-44.17,-27.14,-30.60,-37.11,-40.29,-45.34
2022/01/29 00:41:18+0000,-44.86,-25.95,-29.69,-46.02,-40.99,-46.04
2022/01/29 00:42:10+0000,-44.01,-26.47,-29.28,-33.59,-45.90,-45.59
2022/01/29 00:43:02+0000,-45.74,-19.92,-30.82,-37.76,-39.49,-46.15
2022/01/29 00:43:54+0000,-43.46,-20.97,-29.22,-35.00,-47.96,-45.76
2022/01/29 00:44:46+0000,-44.58,-25.33,-25.07,-36.60,-41.49,-48.80
2022/01/29 00:45:38+0000,-44.95,-22.44,-30.63,-33.34,-37.78,-49.30
2022/01/29 00:46:30+0000,-43.49,-22.01,-32.56,-37.07,-36.87,-47.44
2022/01/29 00:47:22+0000,-44.81,-23.10,-26.76,-38.72,-40.38,-48.73
2022/01/29 00:48:14+0000,-44.88,-18.97,-30.23,-31.14,-38.36,-48.53
2022/01/29 00:49:06+0000,-44.62,-30.15,-30.88,-34.94,-43.70,-48.34
2022/01/29 00:50:00+0000,-44.44,-19.54,-30.26,-36.34,-41.21,-48.38
2022/01/29 00:51:03+0000,-44.28,-20.11,-27.20,-45.99,-44.15,-48.81
2022/01/29 00:51:55+0000,-44.38,-23.26,-26.88,-32.89,-46.83,-48.67
2022/01/29 00:52:48+0000,-44.08,-16.91,-29.73,-43.75,-41.87,-48.34
2022/01/29 00:53:40+0000,-43.72,-21.26,-25.59,-33.42,-47.02,-47.98
2022/01/29 00:54:32+0000,-44.77,-20.40,-28.91,-35.58,-43.07,-48.62
2022/01/29 00:55:24+0000,-44.61,-22.58,-30.26,-33.45,-49.21,-47.86
2022/01/29 00:56:16+0000,-44.99,-24.45,-29.68,-35.51,-39.73,-47.85
2022/01/29 00:57:08+0000,-43.79,-23.90,-29.07,-38.93,-43.04,-48.02
2022/01/29 00:58:00+0000,-44.89,-18.38,-27.58,-33.42,-41.67,-47.11
2022/01/29 00:58:52+0000,-44.41,-24.33,-31.24,-33.88,-43.53,-48.59
2022/01/29 00:59:46+0000,-45.01,-19.91,-30.98,-37.22,-38.28,-47.56
2022/01/29 01:00:38+0000,-45.35,-23.60,-31.90,-36.46,-43.01,-48.75
2022/01/29 01:01:40+0000,-45.84,-19.87,-31.52,-37.80,-45.81,-45.01
2022/01/29 01:02:32+0000,-46.12,-19.79,-29.51,-41.73,-38.45,-45.21
2022/01/29 01:03:24+0000,-46.08,-20.05,-30.34,-36.52,-47.80,-45.33
2022/01/29 01:04:16+0000,-43.81,-17.80,-29.12,-38.88,-40.13,-45.86
2022/01/29 01:05:08+0000,-43.60,-23.15,-26.76,-36.87,-43.67,-45.90
2022/01/29 01:06:00+0000,-44.11,-20.80,-26.34,-39.47,-42.42,-48.19
2022/01/29 01:06:52+0000,-43.95,-21.12,-31.63,-38.35,-36.17,-47.94
2022/01/29 01:07:44+0000,-44.82,-20.61,-30.39,-38.12,-38.27,-49.12
2022/01/29 01:08:36+0000,-45.32,-30.69,-29.01,-35.74,-32.18,-48.02
2022/01/29 01:09:28+0000,-44.25,-20.02,-30.02,-38.40,-31.58,-47.50
2022/01/29 01:10:22+0000,-45.30,-19.57,-15.01,-35.20,-41.21,-48.38
2022/01/29 01:11:25+0000,-45.40,-22.21,-29.07,-36.60,-42.59,-48.19
2022/01/29 01:12:17+0000,-43.89,-24.54,-28.43,-38.70,-43.40,-49.02
2022/01/29 01:13:09+0000,-41.81,-25.49,-27.31,-37.04,-47.04,-47.98
2022/01/29 01:14:01+0000,-43.23,-17.98,-29.32,-34.95,-33.79,-48.29
2022/01/29 01:14:53+0000,-40.68,-18.31,-29.38,-37.70,-47.33,-48.17
2022/01/29 01:15:45+0000,-40.65,-24.85,-28.71,-35.77,-43.27,-45.77
2022/01/29 01:16:38+0000,-44.53,-23.93,-26.94,-33.68,-44.88,-47.19
2022/01/29 01:17:30+0000,-44.59,-16.02,-27.56,-40.66,-45.04,-48.98
2022/01/29 01:18:22+0000,-44.45,-29.86,-31.78,-37.99,-43.97,-48.46
2022/01/29 01:19:14+0000,-43.69,-18.26,-31.24,-34.04,-40.53,-48.33
2022/01/29 01:20:08+0000,-43.91,-21.26,-27.72,-37.15,-45.58,-49.58
2022/01/29 01:21:13+0000,-43.64,-19.61,-30.14,-36.93,-42.47,-49.39
2022/01/29 01:22:05+0000,-43.78,-30.33,-28.83,-37.53,-44.90,-48.96
2022/01/29 01:22:57+0000,-44.23,-18.12,-31.01,-35.79,-44.34,-49.43
2022/01/29 01:23:50+0000,-45.07,-29.60,-28.88,-39.08,-44.86,-45.98
2022/01/29 01:24:42+0000,-42.64,-20.55,-30.37,-34.65,-43.57,-45.57
2022/01/29 01:25:34+0000,-43.71,-20.78,-27.01,-45.96,-39.59,-46.11
2022/01/29 01:26:26+0000,-44.56,-18.08,-30.49,-38.25,-44.35,-44.23
2022/01/29 01:27:18+0000,-44.39,-25.58,-29.20,-47.03,-44.00,-44.46
2022/01/29 01:28:10+0000,-42.08,-22.26,-27.46,-40.10,-48.22,-48.22
2022/01/29 01:29:02+0000,-42.13,-20.47,-28.45,-45.55,-44.64,-47.78
2022/01/29 01:29:56+0000,-43.29,-22.31,-29.38,-38.66,-44.73,-47.29
2022/01/29 01:30:48+0000,-43.04,-19.04,-26.96,-46.89,-46.02,-48.64
2022/01/29 01:31:51+0000,-42.78,-31.59,-27.24,-40.91,-45.77,-49.30
2022/01/29 01:32:43+0000,-44.65,-18.93,-27.09,-34.06,-46.99,-48.83
2022/01/29 01:33:35+0000,-43.98,-30.86,-28.46,-41.36,-43.54,-49.50
2022/01/29 01:34:27+0000,-43.02,-17.93,-31.20,-41.80,-44.80,-49.14
2022/01/29 01:35:19+0000,-43.46,-30.98,-29.54,-41.24,-46.81,-48.73
2022/01/29 01:36:11+0000,-43.40,-20.69,-32.95,-39.44,-48.32,-48.95
2022/01/29 01:37:03+0000,-42.88,-19.35,-30.36,-45.62,-45.36,-47.18
2022/01/29 01:37:55+0000,-42.18,-20.73,-32.60,-39.12,-45.47,-49.10
2022/01/29 01:38:48+0000,-41.48,-20.50,-31.13,-45.58,-47.02,-48.48
2022/01/29 01:39:41+0000,-43.03,-23.37,-34.51,-39.20,-46.57,-48.19
2022/01/29 01:40:33+0000,-43.47,-20.09,-29.38,-45.46,-44.97,-48.76
2022/01/29 01:41:36+0000,-44.59,-30.85,-30.13,-34.30,-45.85,-49.08
2022/01/29 01:42:28+0000,-46.65,-21.46,-30.67,-37.45,-45.78,-45.07
2022/01/29 01:43:20+0000,-44.65,-30.83,-27.60,-42.30,-46.69,-46.28
2022/01/29 01:44:12+0000,-44.55,-24.86,-27.32,-39.73,-45.77,-46.05
2022/01/29 01:45:04+0000,-45.58,-24.21,-26.00,-42.66,-46.03,-45.07
2022/01/29 01:45:56+0000,-41.65,-22.61,-31.19,-39.84,-45.74,-45.18
2022/01/29 01:46:48+0000,-39.54,-22.22,-27.36,-46.19,-46.08,-48.39
2022/01/29 01:47:40+0000,-42.81,-21.23,-29.91,-43.10,-47.60,-48.12
2022/01/29 01:48:32+0000,-43.78,-23.67,-30.00,-46.68,-46.24,-47.58
2022/01/29 01:49:24+0000,-41.59,-22.00,-33.88,-43.31,-47.03,-48.53
2022/01/29 01:50:19+0000,-40.78,-23.51,-30.42,-44.96,-46.53,-48.51
2022/01/29 01:51:21+0000,-41.64,-30.83,-29.19,-42.42,-46.72,-47.57
2022/01/29 01:52:13+0000,-45.25,-22.51,-30.10,-43.02,-46.78,-47.87
2022/01/29 01:53:05+0000,-44.28,-31.38,-29.34,-43.05,-44.69,-47.84
2022/01/29 01:53:57+0000,-40.95,-19.85,-30.96,-43.76,-45.71,-48.92
2022/01/29 01:54:49+0000,-42.98,-23.13,-29.05,-41.87,-46.80,-47.82
2022/01/29 01:55:42+0000,-42.88,-25.45,-28.05,-44.33,-47.48,-47.84
2022/01/29 01:56:34+0000,-42.55,-20.97,-29.93,-47.42,-44.95,-47.72
2022/01/29 01:57:26+0000,-41.01,-19.85,-31.91,-40.89,-46.87,-47.82
2022/01/29 01:58:18+0000,-42.05,-18.80,-31.22,-47.41,-46.50,-48.71
2022/01/29 01:59:10+0000,-44.80,-18.44,-32.71,-45.38,-46.80,-45.52
2022/01/29 02:00:04+0000,-45.71,-21.53,-31.74,-47.60,-47.01,-46.23
2022/01/29 02:01:07+0000,-44.87,-26.80,-27.70,-45.81,-46.15,-45.96
2022/01/29 02:01:59+0000,-46.08,-21.61,-28.47,-42.72,-46.76,-46.57
2022/01/29 02:02:51+0000,-41.58,-31.85,-27.07,-44.07,-45.75,-46.46
2022/01/29 02:03:43+0000,-44.09,-22.96,-28.11,-45.66,-47.25,-46.67
2022/01/29 02:04:35+0000,-42.63,-30.45,-29.18,-44.58,-46.58,-47.78
2022/01/29 02:05:27+0000,-42.02,-24.14,-32.73,-40.33,-47.03,-47.28
2022/01/29 02:06:19+0000,-42.56,-23.41,-31.41,-44.90,-46.64,-47.43
2022/01/29 02:07:11+0000,-43.27,-22.96,-34.22,-38.45,-47.01,-47.58
2022/01/29 02:08:03+0000,-44.17,-20.56,-32.38,-46.41,-45.89,-48.47
2022/01/29 02:08:55+0000,-42.65,-23.74,-31.94,-36.83,-46.73,-47.77
2022/01/29 02:09:49+0000,-42.93,-22.77,-32.49,-31.59,-47.00,-48.43
2022/01/29 02:10:41+0000,-43.23,-23.71,-33.78,-43.68,-47.87,-48.20
2022/01/29 02:11:43+0000,-44.29,-23.59,-23.83,-41.69,-47.06,-48.31
2022/01/29 02:12:35+0000,-45.22,-33.00,-28.62,-45.41,-47.38,-47.51
2022/01/29 02:13:27+0000,-40.72,-22.21,-28.12,-36.23,-47.47,-47.92
2022/01/29 02:14:19+0000,-42.25,-25.85,-27.99,-47.26,-46.95,-48.40
2022/01/29 02:15:11+0000,-44.00,-22.31,-30.60,-46.64,-47.16,-47.19
2022/01/29 02:16:03+0000,-43.80,-22.10,-29.03,-47.72,-48.13,-47.88
2022/01/29 02:16:55+0000,-41.83,-26.07,-28.01,-45.36,-47.01,-46.33
2022/01/29 02:17:48+0000,-40.38,-26.60,-32.49,-47.03,-47.31,-46.29
2022/01/29 02:18:40+0000,-44.86,-24.92,-31.98,-42.91,-47.03,-45.81
2022/01/29 02:19:32+0000,-45.15,-25.64,-31.93,-47.85,-46.64,-45.92
2022/01/29 02:20:26+0000,-42.60,-22.69,-34.87,-45.93,-47.35,-46.33
2022/01/29 02:21:29+0000,-44.84,-21.73,-31.00,-46.47,-46.78,-45.80
2022/01/29 02:22:21+0000,-44.61,-32.26,-25.95,-45.77,-47.52,-48.09
2022/01/29 02:23:13+0000,-42.12,-25.10,-33.10,-44.16,-46.61,-48.05
2022/01/29 02:24:05+0000,-42.89,-32.76,-29.42,-45.27,-46.64,-47.84
2022/01/29 02:24:57+0000,-42.45,-23.23,-34.31,-46.56,-46.19,-48.26
2022/01/29 02:25:49+0000,-42.97,-22.80,-31.47,-47.67,-46.63,-48.34
2022/01/29 02:26:41+0000,-43.17,-22.75,-33.93,-44.55,-46.06,-48.89
2022/01/29 02:27:33+0000,-43.30,-23.26,-31.61,-46.98,-46.08,-48.43
2022/01/29 02:28:25+0000,-41.35,-21.84,-32.75,-44.43,-46.26,-47.87
2022/01/29 02:29:17+0000,-41.59,-21.05,-32.68,-47.09,-46.86,-48.37
2022/01/29 02:30:12+0000,-43.30,-21.91,-34.47,-44.60,-46.81,-47.82
2022/01/29 02:31:13+0000,-44.56,-21.33,-32.50,-45.20,-46.08,-47.56
2022/01/29 02:32:05+0000,-42.90,-30.63,-32.54,-44.11,-46.33,-47.35
2022/01/29 02:32:57+0000,-38.38,-23.62,-32.56,-44.50,-46.96,-48.37
2022/01/29 02:33:49+0000,-42.44,-25.03,-32.56,-46.72,-47.26,-46.67
2022/01/29 02:34:41+0000,-44.52,-23.48,-34.05,-44.93,-46.61,-46.69
2022/01/29 02:35:33+0000,-44.99,-21.94,-33.15,-47.49,-47.23,-45.67
2022/01/29 02:36:25+0000,-37.25,-21.32,-31.48,-43.94,-46.65,-46.12
2022/01/29 02:37:17+0000,-37.53,-24.96,-32.94,-47.50,-46.80,-46.35
2022/01/29 02:38:09+0000,-44.32,-24.62,-32.04,-35.33,-47.31,-46.10
2022/01/29 02:39:01+0000,-42.79,-18.50,-30.10,-46.07,-46.98,-46.75
2022/01/29 02:39:55+0000,-34.06,-22.83,-32.03,-46.08,-46.88,-47.64
2022/01/29 02:40:47+0000,-40.40,-26.74,-30.20,-47.88,-46.27,-47.38
2022/01/29 02:41:49+0000,-36.15,-29.25,-31.08,-47.02,-46.27,-47.79
2022/01/29 02:42:41+0000,-43.39,-25.89,-33.66,-36.65,-47.47,-47.93
2022/01/29 02:43:34+0000,-42.90,-19.93,-32.79,-47.06,-46.52,-47.91
2022/01/29 02:44:26+0000,-35.50,-20.54,-32.27,-45.90,-45.54,-48.08
2022/01/29 02:45:18+0000,-37.79,-20.11,-33.01,-46.72,-46.98,-48.55
2022/01/29 02:46:10+0000,-43.67,-24.71,-29.78,-44.95,-46.72,-47.31
2022/01/29 02:47:02+0000,-43.78,-23.27,-26.91,-45.86,-47.12,-48.46
2022/01/29 02:47:54+0000,-38.31,-23.02,-30.66,-46.10,-46.81,-48.05
2022/01/29 02:48:46+0000,-37.24,-24.80,-33.24,-41.80,-46.84,-47.44
2022/01/29 02:49:38+0000,-42.95,-24.49,-26.33,-45.39,-47.52,-46.89
2022/01/29 02:50:32+0000,-42.16,-21.47,-27.86,-46.23,-46.94,-46.22
2022/01/29 02:51:35+0000,-41.72,-30.98,-30.20,-46.85,-46.53,-46.02
2022/01/29 02:52:28+0000,-43.40,-18.88,-33.98,-45.38,-47.03,-46.40
2022/01/29 02:53:20+0000,-44.42,-31.33,-33.14,-45.49,-46.30,-45.89
2022/01/29 02:54:12+0000,-41.86,-24.95,-34.25,-45.55,-47.50,-46.65
2022/01/29 02:55:04+0000,-43.23,-20.87,-30.85,-46.93,-47.64,-47.52
2022/01/29 02:55:56+0000,-43.65,-21.23,-34.29,-45.72,-46.42,-48.62
2022/01/29 02:56:48+0000,-39.64,-28.05,-32.70,-47.15,-47.02,-47.87
2022/01/29 02:57:40+0000,-41.51,-27.29,-30.69,-46.45,-46.96,-47.71
2022/01/29 02:58:32+0000,-44.20,-22.56,-30.37,-44.59,-47.12,-48.37
2022/01/29 02:59:24+0000,-42.36,-24.98,-33.39,-46.11,-47.22,-48.48
2022/01/29 03:00:18+0000,-42.54,-25.22,-33.77,-46.74,-47.38,-47.81
2022/01/29 03:01:21+0000,-41.28,-31.82,-33.73,-45.47,-46.93,-48.39
2022/01/29 03:02:13+0000,-43.92,-27.76,-33.15,-45.26,-47.38,-47.58
2022/01/29 03:03:05+0000,-42.80,-30.95,-31.37,-42.73,-46.50,-48.05
2022/01/29 03:03:57+0000,-41.97,-25.80,-33.27,-43.78,-47.03,-47.24
2022/01/29 03:04:49+0000,-43.22,-28.26,-32.36,-45.59,-47.74,-48.75
2022/01/29 03:05:41+0000,-42.66,-27.09,-34.38,-44.07,-46.57,-45.97
2022/01/29 03:06:33+0000,-43.94,-27.46,-33.65,-45.53,-46.37,-45.90
2022/01/29 03:07:25+0000,-42.72,-26.53,-34.33,-44.45,-47.08,-46.27
2022/01/29 03:08:17+0000,-43.75,-26.05,-34.15,-45.70,-47.80,-45.71
2022/01/29 03:09:09+0000,-44.36,-26.87,-33.29,-39.41,-47.54,-45.98
2022/01/29 03:10:03+0000,-43.39,-27.57,-33.28,-45.82,-47.25,-45.84
2022/01/29 03:11:06+0000,-44.40,-32.65,-32.83,-35.82,-46.61,-48.92
2022/01/29 03:11:58+0000,-44.26,-30.08,-31.61,-46.18,-46.86,-47.81
2022/01/29 03:12:50+0000,-43.19,-32.59,-31.94,-46.60,-47.17,-47.78
2022/01/29 03:13:42+0000,-41.77,-28.35,-30.52,-44.60,-47.52,-47.84
2022/01/29 03:14:34+0000,-41.06,-30.78,-29.29,-15.87,-47.73,-48.51
2022/01/29 03:15:26+0000,-42.45,-27.76,-30.61,-45.78,-46.12,-47.59
2022/01/29 03:16:18+0000,-44.11,-28.37,-30.72,-45.43,-47.49,-47.58
2022/01/29 03:17:10+0000,-41.81,-29.78,-31.76,-43.44,-46.89,-47.36
2022/01/29 03:18:02+0000,-43.65,-26.26,-33.35,-45.51,-47.67,-47.75
2022/01/29 03:18:55+0000,-44.02,-27.94,-32.48,-44.96,-46.95,-48.58
2022/01/29 03:19:49+0000,-43.42,-27.61,-33.37,-45.06,-48.40,-47.87
2022/01/29 03:20:41+0000,-44.01,-29.27,-33.03,-45.15,-46.95,-48.06
2022/01/29 03:21:43+0000,-45.59,-28.25,-33.56,-44.80,-47.45,-46.32
2022/01/29 03:22:35+0000,-42.09,-32.21,-33.76,-46.50,-46.88,-46.39
2022/01/29 03:23:27+0000,-43.43,-27.22,-33.73,-45.85,-46.47,-47.06
2022/01/29 03:24:19+0000,-43.76,-29.87,-33.48,-46.40,-47.26,-46.45
2022/01/29 03:25:11+0000,-43.47,-28.84,-33.19,-46.10,-47.10,-46.58
2022/01/29 03:26:03+0000,-43.29,-26.90,-33.31,-45.75,-47.22,-45.91
2022/01/29 03:26:55+0000,-42.79,-29.11,-34.21,-44.97,-47.92,-48.15
2022/01/29 03:27:47+0000,-42.88,-26.08,-33.78,-46.49,-48.06,-48.85
2022/01/29 03:28:39+0000,-43.82,-29.77,-33.77,-46.41,-46.70,-48.34
2022/01/29 03:29:31+0000,-42.98,-28.70,-33.16,-46.47,-47.42,-48.56
2022/01/29 03:30:25+0000,-42.58,-25.81,-32.54,-45.79,-48.36,-48.91
2022/01/29 03:31:28+0000,-43.26,-27.56,-32.58,-45.21,-46.60,-48.02
2022/01/29 03:32:20+0000,-42.66,-26.54,-32.24,-46.21,-46.10,-48.11
2022/01/29 03:33:12+0000,-42.28,-28.16,-32.97,-46.55,-46.30,-48.24
2022/01/29 03:34:04+0000,-42.96,-28.43,-33.13,-47.69,-46.60,-47.79
2022/01/29 03:34:56+0000,-43.35,-28.86,-32.60,-46.73,-46.86,-48.46
2022/01/29 03:35:48+0000,-42.14,-27.61,-33.24,-47.48,-46.91,-48.49
2022/01/29 03:36:40+0000,-42.83,-28.53,-33.91,-38.12,-46.60,-48.55
2022/01/29 03:37:32+0000,-42.97,-26.51,-34.27,-47.75,-47.58,-46.73
2022/01/29 03:38:24+0000,-43.50,-22.35,-34.16,-46.04,-47.49,-46.07
2022/01/29 03:39:16+0000,-42.09,-25.78,-33.88,-47.57,-47.01,-47.11
2022/01/29 03:40:10+0000,-42.79,-29.32,-34.46,-38.30,-47.24,-45.98
2022/01/29 03:41:12+0000,-44.30,-25.02,-33.84,-42.85,-46.97,-47.25
2022/01/29 03:42:04+0000,-43.36,-28.41,-32.90,-46.52,-46.54,-46.63
2022/01/29 03:42:56+0000,-43.95,-27.61,-34.05,-46.96,-46.49,-49.09
2022/01/29 03:43:48+0000,-41.60,-28.40,-33.65,-46.68,-47.54,-48.44
2022/01/29 03:44:40+0000,-42.20,-27.47,-31.93,-47.07,-47.61,-48.05
2022/01/29 03:45:32+0000,-42.74,-29.13,-32.94,-47.38,-47.09,-48.16
2022/01/29 03:46:24+0000,-42.30,-27.64,-34.17,-47.63,-47.29,-48.28
2022/01/29 03:47:16+0000,-42.56,-28.32,-33.57,-44.62,-46.04,-49.05
2022/01/29 03:48:08+0000,-42.44,-27.33,-34.02,-43.28,-45.53,-48.33
2022/01/29 03:49:00+0000,-43.97,-29.89,-33.65,-46.50,-47.87,-47.75
2022/01/29 03:49:54+0000,-41.49,-29.47,-33.42,-47.15,-47.87,-48.74
2022/01/29 03:50:46+0000,-41.15,-27.87,-32.57,-46.37,-46.66,-47.51
2022/01/29 03:51:49+0000,-43.15,-24.40,-33.63,-46.95,-46.47,-48.75
2022/01/29 03:52:41+0000,-44.81,-27.42,-30.85,-42.99,-46.37,-46.66
2022/01/29 03:53:33+0000,-44.10,-28.90,-33.62,-46.69,-47.05,-46.59
2022/01/29 03:54:25+0000,-42.06,-30.66,-33.56,-46.08,-46.86,-46.58
2022/01/29 03:55:17+0000,-44.20,-28.62,-33.82,-44.83,-45.59,-46.22
2022/01/29 03:56:09+0000,-43.98,-28.79,-32.46,-39.11,-46.06,-46.54
2022/01/29 03:57:01+0000,-42.96,-29.02,-34.57,-40.41,-48.13,-46.57
2022/01/29 03:57:53+0000,-43.14,-29.37,-33.75,-38.37,-47.32,-47.49
2022/01/29 03:58:45+0000,-43.65,-27.11,-33.83,-45.76,-47.34,-47.90
2022/01/29 03:59:37+0000,-42.51,-27.61,-34.26,-45.96,-47.93,-48.33
2022/01/29 04:00:31+0000,-43.51,-28.04,-34.05,-41.83,-47.61,-47.94
2022/01/29 04:01:33+0000,-41.74,-28.43,-32.91,-43.28,-46.85,-48.50
2022/01/29 04:02:25+0000,-41.45,-29.53,-32.04,-40.49,-46.68,-48.90
2022/01/29 04:03:17+0000,-41.41,-30.20,-33.61,-47.43,-47.33,-48.09
2022/01/29 04:04:09+0000,-40.87,-30.68,-32.70,-46.89,-47.85,-48.13
2022/01/29 04:05:02+0000,-43.17,-31.11,-30.19,-44.99,-48.09,-48.81
2022/01/29 04:05:54+0000,-43.05,-29.43,-32.82,-43.99,-48.32,-48.23
2022/01/29 04:06:46+0000,-42.56,-31.25,-34.14,-46.49,-47.97,-48.21
2022/01/29 04:07:38+0000,-41.63,-27.93,-33.42,-46.02,-47.75,-49.18
2022/01/29 04:08:30+0000,-45.16,-28.61,-30.65,-45.80,-46.92,-47.65
2022/01/29 04:09:22+0000,-42.89,-30.68,-33.69,-45.99,-47.97,-46.42
2022/01/29 04:10:16+0000,-43.38,-30.16,-33.40,-45.43,-47.06,-46.50
2022/01/29 04:11:18+0000,-43.51,-28.76,-33.08,-46.23,-47.42,-46.96
2022/01/29 04:12:10+0000,-44.11,-30.09,-33.49,-45.53,-48.28,-46.39
2022/01/29 04:13:03+0000,-44.40,-30.66,-33.16,-46.98,-47.08,-47.04
2022/01/29 04:13:55+0000,-40.35,-30.95,-33.06,-45.14,-47.44,-46.18
2022/01/29 04:14:47+0000,-40.91,-29.21,-33.85,-45.41,-47.26,-48.34
2022/01/29 04:15:39+0000,-43.31,-27.49,-33.13,-45.45,-47.63,-48.25
2022/01/29 04:16:31+0000,-43.02,-29.33,-32.58,-45.97,-48.02,-47.96
2022/01/29 04:17:23+0000,-42.73,-30.01,-34.31,-45.11,-47.59,-48.08
2022/01/29 04:18:15+0000,-45.25,-29.77,-34.43,-45.04,-47.39,-48.15
2022/01/29 04:19:07+0000,-43.50,-28.31,-34.20,-46.14,-46.33,-48.06
2022/01/29 04:20:00+0000,-43.17,-30.24,-33.78,-46.56,-47.09,-47.86
2022/01/29 04:21:03+0000,-40.54,-30.33,-33.62,-45.86,-46.99,-48.18
2022/01/29 04:21:55+0000,-42.39,-28.69,-32.79,-44.50,-47.23,-47.92
2022/01/29 04:22:47+0000,-42.36,-29.11,-33.45,-45.38,-47.12,-47.03
2022/01/29 04:23:39+0000,-43.78,-29.18,-32.98,-44.63,-47.09,-47.73
2022/01/29 04:24:32+0000,-42.26,-29.33,-33.04,-43.98,-47.00,-47.70
2022/01/29 04:25:24+0000,-42.38,-28.66,-34.04,-40.64,-46.18,-46.42
2022/01/29 04:26:16+0000,-43.92,-28.65,-33.45,-44.22,-47.14,-46.47
2022/01/29 04:27:08+0000,-44.73,-31.05,-33.85,-44.43,-47.00,-45.83
2022/01/29 04:28:00+0000,-44.83,-28.99,-34.14,-41.86,-46.38,-45.91
2022/01/29 04:28:52+0000,-44.00,-30.57,-33.16,-42.63,-46.80,-46.02
2022/01/29 04:29:45+0000,-43.12,-30.06,-33.69,-45.63,-46.21,-45.99
2022/01/29 04:30:37+0000,-44.54,-30.75,-33.36,-45.51,-46.54,-46.44
2022/01/29 04:31:40+0000,-42.79,-29.74,-33.15,-45.18,-47.55,-49.06
2022/01/29 04:32:32+0000,-43.37,-29.68,-32.75,-45.99,-47.26,-48.60
2022/01/29 04:33:24+0000,-42.69,-30.00,-32.03,-44.79,-47.39,-47.99
2022/01/29 04:34:16+0000,-42.39,-31.22,-32.55,-44.90,-47.24,-47.66
2022/01/29 04:35:08+0000,-42.48,-30.21,-32.45,-44.11,-47.67,-47.81
2022/01/29 04:36:00+0000,-43.09,-29.93,-32.75,-45.82,-44.30,-47.96
2022/01/29 04:36:52+0000,-43.55,-29.59,-33.08,-44.81,-46.46,-48.70
2022/01/29 04:37:44+0000,-44.49,-29.56,-32.80,-38.09,-48.07,-47.46
2022/01/29 04:38:37+0000,-41.81,-32.61,-33.65,-42.03,-49.94,-47.62
2022/01/29 04:39:29+0000,-45.61,-30.35,-33.51,-44.39,-49.91,-47.57
2022/01/29 04:40:22+0000,-43.48,-32.08,-32.95,-46.48,-50.67,-46.67
2022/01/29 04:41:24+0000,-43.89,-29.52,-33.44,-45.83,-50.22,-45.80