time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-23T23:28:55.026Z,35.5665,-82.887,1.054,2.6,mb_lg,29,44,0.119,0.86,us,us7000k3cu,2023-05-23T23:56:35.235Z,"4 km NW of West Canton, North Carolina",earthquake,0.9,5.147,0.082,39,reviewed,us,us
2023-05-23T23:18:19.907Z,-36.7806,-73.728,18.222,4.2,mb,24,135,0.433,0.54,us,us7000k3cp,2023-05-23T23:29:07.040Z,"54 km W of Talcahuano, Chile",earthquake,1.97,5.844,0.215,6,reviewed,us,us
2023-05-23T23:06:58.113Z,51.608,-175.9174,32.7,2.6,ml,,,,0.35,ak,ak0236kvl0ci,2023-05-23T23:27:10.656Z,"57 km ESE of Adak, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2023-05-23T22:57:32.310Z,-36.799,-73.7412,17.164,4.5,mb,25,194,0.445,0.59,us,us7000k3ck,2023-05-23T23:33:17.699Z,"56 km W of Talcahuano, Chile",earthquake,4.57,5.853,0.135,16,reviewed,us,us
2023-05-23T22:21:49.169Z,29.6995,81.2361,10,4.3,mb,36,179,4.023,0.51,us,us7000k3ch,2023-05-23T23:20:52.040Z,"56 km NNE of Dipayal, Nepal",earthquake,11.59,1.964,0.129,17,reviewed,us,us
2023-05-23T21:23:22.354Z,51.7759,178.6187,89.7,3.4,ml,,,,0.57,ak,ak0236kuhpoc,2023-05-23T23:23:22.634Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-05-23T21:12:04.659Z,-7.5848,119.277,280.969,4.3,mb,27,137,1.932,0.51,us,us7000k3c4,2023-05-23T22:04:09.040Z,"Flores Sea",earthquake,10.59,8.485,0.111,23,reviewed,us,us
2023-05-23T21:01:58.282Z,-29.604,-71.6017,35,4.3,mb,24,143,0.445,0.67,us,us7000k3c1,2023-05-23T21:57:48.040Z,"46 km NNW of Coquimbo, Chile",earthquake,3.87,1.982,0.375,2,reviewed,us,us
2023-05-23T19:20:00.784Z,28.64959717,-98.26068474,2.176472982,2.8,ml,13,68,0.02331310989,0.2,tx,tx2023kaxs,2023-05-23T21:43:45.040Z,"22 km NNW of Three Rivers, Texas",earthquake,1.437970377,2.25594977,0.2,18,reviewed,tx,tx
2023-05-23T18:32:41.132Z,60.4206,-151.0631,46.1,3,ml,,,,0.36,ak,ak0236ksrdld,2023-05-23T19:29:32.040Z,"7 km S of Soldotna, Alaska",earthquake,,2,,,automatic,ak,ak
2023-05-23T18:23:04.025Z,5.7205,124.4945,63.536,4.8,mb,79,76,1.72,0.69,us,us7000k3b3,2023-05-23T18:53:02.040Z,"33 km SSW of Kiamba, Philippines",earthquake,7.96,3.173,0.065,77,reviewed,us,us
2023-05-23T17:33:34.171Z,37.2695,-117.5813,12.485,2.7,ml,74,38,0.063,0.48,us,us7000k3av,2023-05-23T18:19:01.040Z,"54 km S of Silver Peak, Nevada",earthquake,1.34,5.697,0.029,153,reviewed,us,us
2023-05-23T17:11:56.279Z,5.7954,124.5511,76.132,4.5,mb,91,43,1.627,0.7,us,us7000k3aq,2023-05-23T18:05:09.265Z,"22 km SW of Tambilil, Philippines",earthquake,8.35,6.695,0.066,79,reviewed,us,us
2023-05-23T17:10:27.064Z,51.8019,-171.1534,35,3.7,mb,66,180,1.285,1.08,us,us7000k3b9,2023-05-23T21:04:10.040Z,"200 km SW of Nikolski, Alaska",earthquake,6.06,1.985,0.074,46,reviewed,us,us
2023-05-23T17:04:01.483Z,5.7618,124.5428,73.433,4.9,mb,155,76,1.658,0.66,us,us7000k3an,2023-05-23T18:04:47.857Z,"26 km SSW of Tambilil, Philippines",earthquake,7.99,6.503,0.049,142,reviewed,us,us
2023-05-23T15:18:02.365Z,41.6023,82.3269,10,4.5,mb,34,95,2.719,0.39,us,us7000k39g,2023-05-23T15:41:29.040Z,"51 km WSW of Kuqa, China",earthquake,8.16,1.925,0.14,15,reviewed,us,us
2023-05-23T15:04:55.321Z,3.1135,126.7521,45.939,5.1,mb,96,41,2.406,0.79,us,us7000k39d,2023-05-23T15:22:44.040Z,"207 km NW of Tobelo, Indonesia",earthquake,8.06,6.596,0.051,123,reviewed,us,us
2023-05-23T14:42:55.595Z,41.7297,82.3892,10,4.7,mb,68,88,2.675,1.1,us,us7000k398,2023-05-23T15:02:00.040Z,"45 km W of Kuqa, China",earthquake,2.21,1.9,0.066,70,reviewed,us,us
2023-05-23T13:06:42.829Z,-22.9155,170.2164,10,4.8,mb,37,207,2.574,0.95,us,us7000k38w,2023-05-23T13:32:48.040Z,"280 km E of Vao, New Caledonia",earthquake,14.96,1.895,0.121,21,reviewed,us,us
2023-05-23T13:00:37.559Z,-3.8346,151.5509,10,5,mb,56,77,0.707,0.68,us,us7000k38v,2023-05-23T13:20:56.040Z,"New Ireland region, Papua New Guinea",earthquake,9.05,1.851,0.083,47,reviewed,us,us
2023-05-23T12:49:48.270Z,19.804,-65.6566666666667,19.26,3.27,md,5,318,1.53,0.25,pr,pr71410663,2023-05-23T13:15:46.250Z,"Puerto Rico region",earthquake,8.93,17.72,0.00542638677504703,3,reviewed,pr,pr
2023-05-23T12:23:27.277Z,37.2868,-117.5827,6.5,2.8,ml,11,92.98,0.074,0.1455,nn,nn00860180,2023-05-23T13:05:30.817Z,"52 km S of Silver Peak, Nevada",earthquake,,2,0.94,6,reviewed,nn,nn
2023-05-23T11:49:56.306Z,-22.6019,171.0622,43.354,4.8,mb,29,108,3.341,0.53,us,us7000k38m,2023-05-23T12:08:03.040Z,"southeast of the Loyalty Islands",earthquake,9.77,8.069,0.119,25,reviewed,us,us
2023-05-23T11:38:53.870Z,18.555,-65.0335,23.87,2.63,md,4,248,0.2144,0.08,pr,pr71410658,2023-05-23T14:29:51.830Z,"25 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.27,2.86,0.0055644620524351,3,reviewed,pr,pr
2023-05-23T10:51:39.876Z,-20.1221,-176.2349,217.994,4.5,mb,42,80,1.421,0.55,us,us7000k38b,2023-05-23T11:12:22.040Z,"151 km NW of Houma, Tonga",earthquake,14.78,8.494,0.069,61,reviewed,us,us
2023-05-23T10:22:22.718Z,31.70887325,-104.5454604,3.380810547,2.533342813,mlv,29,83,0.01743116345,0.3,tx,tx2023kaga,2023-05-23T14:11:28.062Z,"54 km SSW of Whites City, New Mexico",earthquake,1.549491904,0.8330790386,0.2879692697,18,reviewed,tx,tx
2023-05-23T10:20:36.668Z,-23.0928,170.4094,36.562,4.6,mb,25,98,2.774,0.49,us,us7000k386,2023-05-23T10:53:08.040Z,"southeast of the Loyalty Islands",earthquake,11.3,6.625,0.12,21,reviewed,us,us
2023-05-23T09:26:43.241Z,-22.8565,170.8394,42.876,5,mb,32,87,3.142,0.54,us,us7000k38e,2023-05-23T11:30:43.040Z,"southeast of the Loyalty Islands",earthquake,8.29,7.973,0.103,30,reviewed,us,us
2023-05-23T09:11:05.623Z,36.998,-104.9267,6.47,2.7,ml,16,63,0.169,0.49,us,us7000k37h,2023-05-23T09:26:02.040Z,"16 km SSW of Weston, Colorado",earthquake,2.56,5.309,0.048,80,reviewed,us,us
2023-05-23T09:01:23.740Z,19.3988333333333,-154.803166666667,36.85,2.56,ml,53,255,,0.13,hv,hv73417047,2023-05-23T21:49:38.610Z,"14 km ESE of Leilani Estates, Hawaii",earthquake,0.54,0.43,0.199298897699316,24,reviewed,hv,hv
2023-05-23T07:34:12.550Z,18.903,-64.3606666666667,18.51,3.39,md,6,316,0.6893,0.23,pr,pr71410608,2023-05-23T07:50:50.900Z,"Virgin Islands",earthquake,7.94,15.72,0.016435066791177,4,reviewed,pr,pr
2023-05-23T07:21:34.690Z,48.232,-122.5215,60.58,3.11,ml,63,24,0.09404,0.21,uw,uw61918522,2023-05-23T22:04:05.024Z,"6 km N of Camano, Washington",earthquake,0.4,0.53,0.22294753619007568,54,reviewed,uw,uw
2023-05-23T07:14:02.160Z,19.114,-65.7136,136,3.93,md,9,257,0.9145,0.56,pr,pr2023143000,2023-05-23T07:46:08.762Z,"Puerto Rico region",earthquake,10.78,8.89,0,3,reviewed,pr,pr
2023-05-23T06:41:58.975Z,-22.9987,170.2882,12.143,6.1,mww,89,47,2.65,0.6,us,us7000k36n,2023-05-23T19:29:15.811Z,"288 km E of Vao, New Caledonia",earthquake,7.39,3.933,0.063,24,reviewed,us,us
2023-05-23T06:22:14.145Z,-23.2515,170.6168,32.825,5.1,mww,57,82,2.991,0.68,us,us7000k36l,2023-05-23T06:39:22.040Z,"southeast of the Loyalty Islands",earthquake,6.16,5.076,0.098,10,reviewed,us,us
2023-05-23T03:17:06.555Z,36.4449,22.1151,51.951,4.2,mb,33,191,0.748,0.77,us,us7000k35f,2023-05-23T22:33:03.040Z,"41 km SSE of Koróni, Greece",earthquake,7.82,11.622,0.264,4,reviewed,us,us
2023-05-23T03:09:47.041Z,14.3382,-93.9801,10,4.3,mb,36,176,2.626,0.54,us,us7000k35e,2023-05-23T21:57:23.040Z,"151 km SW of La Esperanza (El Zapotal), Mexico",earthquake,3.86,1.975,0.063,72,reviewed,us,us
2023-05-23T03:09:39.215Z,54.642,-158.2068,28.797,2.5,ml,10,280,1.488,0.76,us,us7000k364,2023-05-23T21:25:21.040Z,"153 km SSE of Perryville, Alaska",earthquake,9.99,16.943,,,reviewed,us,ak
2023-05-23T02:38:23.545Z,-24.1105,-179.8395,514.809,4.5,mb,32,103,5.187,0.6,us,us7000k359,2023-05-23T21:03:32.040Z,"south of the Fiji Islands",earthquake,8.11,8.641,0.053,104,reviewed,us,us
2023-05-23T01:12:47.008Z,37.9409,36.3314,10,4,mb,26,44,0.36,0.75,us,us7000k34v,2023-05-23T20:54:18.040Z,"17 km WSW of Göksun, Turkey",earthquake,1.77,1.96,0.233,5,reviewed,us,us
2023-05-23T00:56:36.260Z,19.192,-69.9519,15.176,4.4,mb,55,77,0.726,0.88,us,us7000k34q,2023-05-23T16:38:51.099Z,"4 km WNW of Villa Riva, Dominican Republic",earthquake,3.93,5.239,0.066,66,reviewed,us,us
2023-05-23T00:52:43.524Z,-22.9954,170.9663,10,4.9,mb,46,87,3.27,0.85,us,us7000k34p,2023-05-23T01:21:01.040Z,"southeast of the Loyalty Islands",earthquake,5.59,1.762,0.081,48,reviewed,us,us
2023-05-23T00:32:15.453Z,62.0976,-149.4119,7.8,2.8,ml,,,,0.73,ak,ak0236ki1inl,2023-05-23T02:29:44.040Z,"23 km ESE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-05-23T00:31:14.620Z,35.6385,-117.4471667,6.13,2.69,ml,36,62,0.03271,0.13,ci,ci40231903,2023-05-23T14:21:55.590Z,"15km SSW of Searles Valley, CA",earthquake,0.14,0.29,0.142,94,reviewed,ci,ci
2023-05-23T00:21:37.790Z,19.4293333333333,-155.334,0.76,2.99,ml,44,65,,0.15,hv,hv73416507,2023-05-23T06:56:04.857Z,"10 km W of Volcano, Hawaii",earthquake,0.24,0.32,0.21608722100228,31,reviewed,hv,hv
